Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
11-May-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DGAIL-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DGAIL-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,149.25,0,0,0,131.7,0,,0,0,Futures,151,0,0,,USD,10.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DGAIL-20220630,30-Jun-22,,,150.15,0,0,0,155.55,0,,0,0,Futures,151.85,0,0,,USD,10.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DGAIL-20220728,28-Jul-22,,,150.8,0,0,0,158.15,0,,0,0,Futures,152.55,0,0,,USD,10.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,-0.17,-0.14,-0.21,-0.19,224,,0.16,-1.15,1 British Pound,0,48,0,-0.176607,USD,500.00,1.000000,"-19,780"
11-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,123.06,123.38,123.86,122.48,122.48,284,,134.19,122.48,1 British Pound,122.42,67,46,123.349119,USD,500.00,1.000000,"17,515,575"
11-May-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,123.19,123.55,123.58,123.53,123.55,224,,132.62,123.04,1 British Pound,122.55,48,0,123.553125,USD,500.00,1.000000,"13,837,950"
11-May-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,123.41,0,0,0,138.27,0,,0,0,1 British Pound,122.77,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,123.66,0,0,0,129.95,0,,0,0,1 British Pound,123.02,0,0,,USD,500.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1857.6,0,0,0,1856,0,,0,0,1 Troy Ounce,1854.8,0,0,,USD,400.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DGOOGL-20220520-20220617,20-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DGOOGL-20220520,20-May-22,,,2273.6,0,0,0,2666.6,0,,0,0,Futures,2292.8,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DGOOGL-20220617,17-Jun-22,,,2273.6,0,0,0,2586.4,0,,0,0,Futures,2292.8,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DGRASIM-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DGRASIM-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1545.9,0,0,0,1567.65,0,,0,0,Futures,1538.9,0,0,,USD,10.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DGRASIM-20220630,30-Jun-22,,,1554.85,0,0,0,1690.8,0,,0,0,Futures,1547.75,0,0,,USD,10.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DGRASIM-20220728,28-Jul-22,,,1562,0,0,0,1727.75,0,,0,0,Futures,1554.9,0,0,,USD,10.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1849.9,1850,1852.5,1850,1852.4,20,,2036.6,1052.9,1 Troy Ounce,1854.4,4,20,1851.225000,USD,32.00,1.000000,"1,184,784"
11-May-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1838.6,1836.1,1859.6,1834.7,1851.8,488,,2069.1,1803.4,1 Troy Ounce,1852.6,208,334,1841.813319,USD,32.00,1.000000,"28,761,757"
11-May-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1839.6,1842.7,1859.5,1842.4,1856.4,270,,2003.9,1842.4,1 Troy Ounce,1853.6,138,5,1842.955185,USD,32.00,1.000000,"15,923,133"
11-May-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1840.6,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1854.6,0,0,,USD,32.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1841.6,0,0,0,1793,0,,0,0,1 Troy Ounce,1855.6,0,0,,USD,32.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1842.6,0,0,0,1793,0,,0,0,1 Troy Ounce,1856.6,0,0,,USD,32.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1843.6,0,0,0,1793,0,,0,0,1 Troy Ounce,1857.6,0,0,,USD,32.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1075.2,0,0,0,1115.1,0,,0,0,Futures,1063.35,0,0,,USD,10.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220630,30-Jun-22,,,1081.4,0,0,0,1181.4,0,,0,0,Futures,1069.5,0,0,,USD,10.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220728,28-Jul-22,,,1086.4,0,0,0,1113.35,0,,0,0,Futures,1074.4,0,0,,USD,10.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DHDFC-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DHDFC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DHDFCB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DHDFCB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1344.35,0,0,0,1313,0,,1394.7,1313,Futures,1351.7,0,7,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DHDFCB-20220630,30-Jun-22,,,1352.1,0,0,0,1497.45,0,,0,0,Futures,1359.5,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DHDFCB-20220728,28-Jul-22,,,1358.35,0,0,0,1394.8,0,,0,0,Futures,1365.8,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2206.75,2194.95,2194.95,2194.95,2194.95,1,,2245.3,2151,Futures,2224.2,1,4,2194.950000,USD,5.00,1.000000,"10,975"
11-May-22,0,NORMAL,,FUTURES,DHDFC-20220630,30-Jun-22,,,2219.45,0,0,0,2418.55,0,,0,0,Futures,2237.05,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DHDFC-20220728,28-Jul-22,,,2229.7,0,0,0,2254.65,0,,0,0,Futures,2247.35,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2475.85,0,0,0,2527.95,0,,0,0,Futures,2476,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630,30-Jun-22,,,2490.15,0,0,0,2303.15,0,,0,0,Futures,2490.3,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728,28-Jul-22,,,2501.6,0,0,0,2540.45,0,,0,0,Futures,2501.75,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220526-20220630,26-May-22,,,0,-2.65,-0.95,-3.2,-1.15,64,,-0.75,-7.4,Futures,0,16,0,-1.987500,USD,25.00,1.000000,"-3,180"
11-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,424.05,419,419,418.45,418.45,64,,587.95,418.45,Futures,423.5,16,3,418.731250,USD,25.00,1.000000,"669,970"
11-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220630,30-Jun-22,,,426.5,421.65,422,419.6,419.6,64,,500.35,419.6,Futures,425.95,16,0,420.718750,USD,25.00,1.000000,"673,150"
11-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220728,28-Jul-22,,,428.45,0,0,0,500.25,0,,0,0,Futures,427.95,0,0,,USD,25.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,2185.8,0,0,0,2230,0,,2230,2120.7,Futures,2168.5,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630,30-Jun-22,,,2198.4,0,0,0,2043.9,0,,0,0,Futures,2181,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728,28-Jul-22,,,2208.55,0,0,0,2179.9,0,,0,0,Futures,2191.05,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DICICIBC-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DICICIBC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,713.05,0,0,0,715.65,0,,759.75,715.65,Futures,715.85,0,6,,USD,25.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DICICIBC-20220630,30-Jun-22,,,717.15,0,0,0,741.05,0,,0,0,Futures,720,0,0,,USD,25.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DICICIBC-20220728,28-Jul-22,,,720.5,0,0,0,748.6,0,,0,0,Futures,723.3,0,0,,USD,25.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,50606,0,0,0,45454,0,,0,0,Futures,50842,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,50580,0,0,0,45454,0,,0,0,Futures,50816,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,50603,0,0,0,46560,0,,0,0,Futures,50839,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,50873,0,0,0,46560,0,,0,0,Futures,51109,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,50969,0,0,0,46560,0,,0,0,Futures,51205,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,51070,0,0,0,46560,0,,0,0,Futures,51306,0,0,,USD,1.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,913,0,0,0,888.8,0,,0,0,Futures,925.5,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630,30-Jun-22,,,918.25,0,0,0,939.15,0,,0,0,Futures,930.8,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728,28-Jul-22,,,922.5,0,0,0,990.3,0,,0,0,Futures,935.1,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINFO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINFO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1556.85,1525.95,1525.95,1525.95,1525.95,1,,1596,1525.95,Futures,1530.25,1,2,1525.950000,USD,10.00,1.000000,"15,260"
11-May-22,0,NORMAL,,FUTURES,DINFO-20220630,30-Jun-22,,,1565.8,0,0,0,1930.35,0,,0,0,Futures,1539.1,0,0,,USD,10.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINFO-20220728,28-Jul-22,,,1573.05,0,0,0,1577.95,0,,0,0,Futures,1546.2,0,0,,USD,10.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0.44,0.44,0.41,0.41,462,,0.53,0.27,100 Indian Rupee,0,224,0,0.423225,USD,200.00,1.000000,"39,106"
11-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220727,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220928,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINR-20220527-20221027,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0.44,0.44,0.39,0.41,1816,,0.45,0.29,100 Indian Rupee,0,313,0,0.424889,USD,200.00,1.000000,"154,320"
11-May-22,0,NORMAL,,FUTURES,DINR-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINR-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRI-20220527-20220628,27-May-22,,,0,-0.28,-0.2625,-0.2825,-0.2725,3289,,-0.235,-0.2825,Futures,0,547,0,-0.274934,USD,100.00,1.000000,"-90,426"
11-May-22,0,NORMAL,,FUTURES,DINRI-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.4225,77.3125,77.635,77.3125,77.4625,5511,,77.725,75.9,Futures,77.4825,1128,1500,77.382487,USD,100.00,1.000000,"42,645,489"
11-May-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.6825,77.65,77.735,77.6075,77.735,3289,,78.0075,76.4825,Futures,77.7425,547,280,77.638512,USD,100.00,1.000000,"25,535,307"
11-May-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.9425,0,0,0,77,0,,0,0,Futures,78.0025,0,0,,USD,100.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,78.235,0,0,0,77,0,,0,0,Futures,78.2975,0,0,,USD,100.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,78.5475,0,0,0,77.2675,0,,0,0,Futures,78.61,0,0,,USD,100.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,78.8025,0,0,0,77.2675,0,,0,0,Futures,78.865,0,0,,USD,100.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,79.07,0,0,0,77.2675,0,,0,0,Futures,79.1325,0,0,,USD,100.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,79.32,0,0,0,77.875,0,,0,0,Futures,79.385,0,0,,USD,100.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,79.5925,0,0,0,77.875,0,,0,0,Futures,79.655,0,0,,USD,100.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,79.8525,0,0,0,78.9,0,,0,0,Futures,79.9175,0,0,,USD,100.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,80.155,0,0,0,78.9,0,,0,0,Futures,80.2175,0,0,,USD,100.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,80.4175,0,0,0,78.9,0,,0,0,Futures,80.4825,0,0,,USD,100.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0.42,0.44,0.41,0.43,804,,0.45,0.39,100 Indian Rupee,0,135,0,0.425062,USD,20.00,1.000000,"6,835"
11-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220727,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220928,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20221027,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRM-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRM-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRM-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,129.16,129.28,129.28,128.83,128.98,1577,,132.4,128.3,100 Indian Rupee,129.06,202,7718,129.163481,USD,20.00,1.000000,"4,073,816"
11-May-22,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,128.73,128.74,128.87,128.4,128.66,954,,132.39,128.3,100 Indian Rupee,128.63,171,6322,128.761844,USD,20.00,1.000000,"2,456,776"
11-May-22,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,128.3,0,0,0,128.45,0,,129.58,128.45,100 Indian Rupee,128.2,0,6003,,USD,20.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRM-20220829,26-Aug-22,,,127.82,0,0,0,128.92,0,,129.62,128.92,100 Indian Rupee,127.72,0,6500,,USD,20.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,127.31,0,0,0,129.42,0,,0,0,100 Indian Rupee,127.21,0,0,,USD,20.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,126.9,0,0,0,129.42,0,,0,0,100 Indian Rupee,126.8,0,0,,USD,20.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,126.47,0,0,0,129.42,0,,0,0,100 Indian Rupee,126.37,0,0,,USD,20.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,126.07,0,0,0,128.41,0,,0,0,100 Indian Rupee,125.97,0,0,,USD,20.00,1.000000,0
11-May-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,125.64,0,0,0,128.41,0,,0,0,100 Indian Rupee,125.54,0,0,,USD,20.00,1.000000,0
