Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
14-Dec-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1824.7,1821.3,1824.2,1813.7,1813.7,335,,1836.7,1638.7,1 Troy Ounce,1814.4,78,151,1819.758507,USD,32.00,1.000000,"19,507,811"
14-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,-15.6,-14.5,-15.6,-14.5,226,,-12.4,-15.6,1 Troy Ounce,0,50,0,-15.495575,USD,32.00,1.000000,"-112,064"
14-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230927,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20231128,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1825.7,1835.4,1837.4,1835,1837.4,226,,1837.4,1786,1 Troy Ounce,1815.4,50,0,1835.275221,USD,32.00,1.000000,"13,272,710"
14-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20231128,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1826.7,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1816.4,0,0,,USD,32.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DG-20230526-20231128,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1827.7,0,0,0,1746,0,,0,0,1 Troy Ounce,1817.4,0,0,,USD,32.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DG-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1828.7,0,0,0,1746,0,,0,0,1 Troy Ounce,1818.4,0,0,,USD,32.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,1829.7,0,0,0,1746.3,0,,0,0,1 Troy Ounce,1819.4,0,0,,USD,32.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DGAIL-20221229,29-Dec-22,,,93.5,0,0,0,87.1,0,,0,0,Futures,96.2,0,0,,USD,10.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DGAIL-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DGAIL-20230125,25-Jan-23,,,93.9,0,0,0,87.95,0,,0,0,Futures,96.65,0,0,,USD,10.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DGAIL-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DGAIL-20230223,23-Feb-23,,,94.35,0,0,0,92.2,0,,0,0,Futures,97.1,0,0,,USD,10.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,123.81,123.56,124.18,123.5,123.71,121,,124.2,104.84,1 British Pound,124.42,33,3,123.984132,USD,500.00,1.000000,"7,501,040"
14-Dec-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,-0.15,-0.12,-0.16,-0.12,112,,0.19,-0.89,1 British Pound,0,24,0,-0.144642,USD,500.00,1.000000,"-8,100"
14-Dec-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DGBP-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,124.11,124.15,124.16,124.13,124.14,112,,124.16,106.72,1 British Pound,124.72,24,0,124.145892,USD,500.00,1.000000,"6,952,170"
14-Dec-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,124.34,0,0,0,122.2,0,,0,0,1 British Pound,124.9,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,124.51,0,0,0,114.76,0,,0,0,1 British Pound,125.01,0,0,,USD,500.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1812.7,0,0,0,1856,0,,0,0,1 Troy Ounce,1806,0,0,,USD,400.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DGOOGL-20221216,16-Dec-22,,,92,0,0,0,102,0,,0,0,Futures,97.8,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DGOOGL-20221216-20230120,16-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DGOOGL-20230120,20-Jan-23,,,92,0,0,0,98.4,0,,0,0,Futures,97.8,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20221229,29-Dec-22,,,1815.25,0,0,0,1678.75,0,,0,0,Futures,1826.05,0,0,,USD,10.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20230125,25-Jan-23,,,1823.35,0,0,0,1742.5,0,,0,0,Futures,1834.15,0,0,,USD,10.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20230223,23-Feb-23,,,1832.05,0,0,0,1727.65,0,,0,0,Futures,1842.95,0,0,,USD,10.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1806.2,0,0,0,1785,0,,2036.6,1052.9,1 Troy Ounce,1808.3,0,0,,USD,32.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20221229,29-Dec-22,,,1047.3,0,0,0,935.9,0,,0,0,Futures,1058.65,0,0,,USD,10.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20230125,25-Jan-23,,,1051.95,0,0,0,1043.15,0,,0,0,Futures,1063.35,0,0,,USD,10.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20230223,23-Feb-23,,,1056.95,0,0,0,1119.65,0,,0,0,Futures,1068.4,0,0,,USD,10.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHDFC-20221229,29-Dec-22,,,2709.25,0,0,0,2268.6,0,,0,0,Futures,2735.65,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHDFC-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHDFC-20230125,25-Jan-23,,,2721.3,0,0,0,2394.95,0,,0,0,Futures,2747.8,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHDFC-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHDFC-20230223,23-Feb-23,,,2734.35,0,0,0,2676.25,0,,0,0,Futures,2760.95,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20221229,29-Dec-22,,,1652.35,0,0,0,1401.55,0,,0,0,Futures,1666.1,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20230125,25-Jan-23,,,1659.7,0,0,0,1474.4,0,,0,0,Futures,1673.5,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20230223,23-Feb-23,,,1667.65,0,0,0,1622.7,0,,0,0,Futures,1681.5,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229,29-Dec-22,,,2766.25,0,0,0,2571.5,0,,0,0,Futures,2753.7,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230125,25-Jan-23,,,2778.55,0,0,0,2627.45,0,,0,0,Futures,2765.95,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230223,23-Feb-23,,,2791.85,0,0,0,2698,0,,0,0,Futures,2779.15,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20221229,29-Dec-22,,,459.25,0,0,0,436.05,0,,463.15,406.15,Futures,470.4,0,0,,USD,25.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20230125,25-Jan-23,,,461.25,0,0,0,404.85,0,,0,0,Futures,472.45,0,0,,USD,25.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20230223,23-Feb-23,,,463.5,0,0,0,439.75,0,,0,0,Futures,474.75,0,0,,USD,25.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229,29-Dec-22,,,2717,0,0,0,2738,0,,0,0,Futures,2690.85,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230125,25-Jan-23,,,2729.1,0,0,0,2546.05,0,,0,0,Futures,2702.8,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230223,23-Feb-23,,,2742.1,0,0,0,2544.3,0,,0,0,Futures,2715.7,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20221229,29-Dec-22,,,935.25,0,0,0,855.6,0,,0,0,Futures,923.85,0,0,,USD,25.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20230125,25-Jan-23,,,939.4,0,0,0,940.1,0,,0,0,Futures,928,0,0,,USD,25.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20230223,23-Feb-23,,,943.9,0,0,0,941.1,0,,0,0,Futures,932.4,0,0,,USD,25.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,54763,0,0,0,46560,0,,0,0,Futures,54694,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DIG-20230125-20230324,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,54737,0,0,0,46560,0,,0,0,Futures,54668,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DIG-20230324-20230525,24-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,54760,0,0,0,51436,0,,0,0,Futures,54691,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,55030,0,0,0,51284,0,,0,0,Futures,54961,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,55126,0,0,0,51284,0,,0,0,Futures,55057,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,55227,0,0,0,53236,0,,0,0,Futures,55158,0,0,,USD,1.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,29.352,0,0,0,29.479,0,,29.517,27.972,Futures,29.387,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DILS-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.527,0,0,0,29.492,0,,0,0,Futures,29.562,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.702,0,0,0,29.674,0,,0,0,Futures,29.737,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,29.877,0,0,0,29.778,0,,0,0,Futures,29.912,0,0,,USD,1000.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229,29-Dec-22,,,1238,0,0,0,1158.1,0,,0,0,Futures,1256.05,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230125,25-Jan-23,,,1243.5,0,0,0,1155.9,0,,0,0,Futures,1261.6,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230223,23-Feb-23,,,1249.45,0,0,0,1191.65,0,,0,0,Futures,1267.65,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINFO-20221229,29-Dec-22,,,1576.05,0,0,0,1418.1,0,,0,0,Futures,1583.05,0,0,,USD,10.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINFO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINFO-20230125,25-Jan-23,,,1583.05,0,0,0,1551.05,0,,0,0,Futures,1590.1,0,0,,USD,10.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINFO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINFO-20230223,23-Feb-23,,,1590.6,0,0,0,1606.4,0,,0,0,Futures,1597.7,0,0,,USD,10.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINR-20221228,28-Dec-22,,,120.67,121.08,121.25,120.81,120.92,10466,,124.44,119.32,100 Indian Rupee,121.07,4338,35903,121.077896,USD,200.00,1.000000,"253,440,252"
14-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0.24,0.25,0.23,0.25,1143,,1.52,0.22,100 Indian Rupee,0,335,0,0.245634,USD,200.00,1.000000,"56,152"
14-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230224,28-Dec-22,,,0,0.47,0.47,0.47,0.47,1,,0.51,0.47,100 Indian Rupee,0,1,0,0.470000,USD,200.00,1.000000,94
14-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230329,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230426,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230529,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,120.44,120.82,121,120.57,120.76,3744,,124.18,119.56,100 Indian Rupee,120.83,1041,29262,120.824345,USD,200.00,1.000000,"90,473,270"
14-Dec-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0.26,0.26,0.24,0.26,1623,,0.4,0.2,100 Indian Rupee,0,279,0,0.249907,USD,200.00,1.000000,"81,120"
14-Dec-22,0,NORMAL,,FUTURES,DINR-20230127-20230426,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,120.19,120.4,120.72,120.4,120.6,1640,,122.87,119.55,100 Indian Rupee,120.58,296,20676,120.591243,USD,200.00,1.000000,"39,553,928"
14-Dec-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0.21,0,,0.22,0.21,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINR-20230224-20230529,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,119.71,0,0,0,120.27,0,,121.37,120.27,100 Indian Rupee,120.09,0,18651,,USD,200.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,119.27,0,0,0,127,0,,0,0,100 Indian Rupee,119.65,0,0,,USD,200.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,118.83,0,0,0,123.72,0,,0,0,100 Indian Rupee,119.2,0,0,,USD,200.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,118.45,0,0,0,123.72,0,,0,0,100 Indian Rupee,118.82,0,0,,USD,200.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,118.09,0,0,0,120.01,0,,0,0,100 Indian Rupee,118.46,0,0,,USD,200.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,117.64,0,0,0,120.2,0,,0,0,100 Indian Rupee,118.01,0,0,,USD,200.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINR-20230927,27-Sep-23,,,117.25,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.62,0,0,,USD,200.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINR-20230927-20231027,27-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINR-20231027,27-Oct-23,,,116.85,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.21,0,0,,USD,200.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINR-20231128,28-Nov-23,,,116.41,0,0,0,117.79,0,,0,0,100 Indian Rupee,116.78,0,0,,USD,200.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,82.87,82.7025,82.755,82.485,82.655,4047,,83.41,80.7925,Futures,82.5975,691,1464,82.591973,USD,100.00,1.000000,"33,424,971"
14-Dec-22,0,NORMAL,,FUTURES,DINRI-20221228-20230127,28-Dec-22,,,0,-0.1825,-0.1825,-0.1875,-0.1875,3248,,-0.16,-0.2275,Futures,0,536,0,-0.182561,USD,100.00,1.000000,"-59,296"
14-Dec-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,83.03,82.9375,82.9375,82.7475,82.8425,3252,,83.075,81.4175,Futures,82.76,538,522,82.776809,USD,100.00,1.000000,"26,919,018"
14-Dec-22,0,NORMAL,,FUTURES,DINRI-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,83.2025,0,0,0,78.9,0,,0,0,Futures,82.9325,0,0,,USD,100.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,83.535,0,0,0,78.9,0,,0,0,Futures,83.27,0,0,,USD,100.00,1.000000,0
14-Dec-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,83.8425,0,0,0,78.9,0,,0,0,Futures,83.5775,0,0,,USD,100.00,1.000000,0
