Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
16-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20220127,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,134,0,0,0,104,0,,0,0,Futures,133.3,0,0,,USD,10.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,134.6,0,0,0,125,0,,0,0,Futures,133.9,0,0,,USD,10.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,135.4,0,0,0,129.5,0,,0,0,Futures,134.65,0,0,,USD,10.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.03,0,,0.07,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0.07,0,,0.13,-0.38,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,139.08,139.47,139.47,138.84,139.21,108,,139.47,126.95,1 British Pound,139.12,38,260,139.093703,USD,500.00,1.000000,"7,511,060"
16-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,139.12,0,0,0,139.1,0,,139.1,127.08,1 British Pound,139.16,0,3,,USD,500.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,139.16,0,0,0,138.27,0,,138.45,132.11,1 British Pound,139.2,0,0,,USD,500.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,139.22,0,0,0,129.1,0,,0,0,1 British Pound,139.26,0,0,,USD,500.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1817.3,0,0,0,1856,0,,0,0,1 Troy Ounce,1796.2,0,0,,USD,400.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210219-20210319,19-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210219,19-Feb-21,,,2095,0,0,0,1495,0,,0,0,Futures,2121.8,0,0,,USD,5.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210319,19-Mar-21,,,2095,0,0,0,1740,0,,0,0,Futures,2121.8,0,0,,USD,5.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,1229.75,0,0,0,856,0,,0,0,Futures,1245.4,0,0,,USD,10.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1235.45,0,0,0,947,0,,0,0,Futures,1251.15,0,0,,USD,10.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1242.55,0,0,0,1076.25,0,,0,0,Futures,1258.35,0,0,,USD,10.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1817.5,0,0,0,1867.4,0,,2036.6,1052.9,1 Troy Ounce,1813.3,0,0,,USD,32.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1818.3,1823.9,1825.3,1789.1,1798,83,,1959,1786.1,1 Troy Ounce,1794.5,76,101,1805.516867,USD,32.00,1.000000,"4,795,453"
16-Feb-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1816.8,1811.9,1811.9,1807,1807,2,,1878.2,1802,1 Troy Ounce,1797.6,2,28,1809.450000,USD,32.00,1.000000,"115,805"
16-Feb-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1817.8,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1798.6,0,0,,USD,32.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1818.8,0,0,0,1890,0,,0,0,1 Troy Ounce,1799.6,0,0,,USD,32.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1819.8,0,0,0,1890,0,,0,0,1 Troy Ounce,1800.6,0,0,,USD,32.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1820.8,0,0,0,1855,0,,0,0,1 Troy Ounce,1801.6,0,0,,USD,32.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,956.05,0,0,0,837,0,,0,0,Futures,953.55,0,0,,USD,10.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,960.45,0,0,0,954,0,,0,0,Futures,957.95,0,0,,USD,10.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,966,0,0,0,968.8,0,,0,0,Futures,963.5,0,0,,USD,10.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1619,0,0,0,1584.1,0,,1618.05,1360.25,Futures,1628.8,0,2,,USD,5.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1626.45,0,0,0,1452,0,,0,0,Futures,1636.3,0,0,,USD,5.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1635.85,0,0,0,1429.2,0,,0,0,Futures,1645.75,0,0,,USD,5.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2864.7,0,0,0,2836.6,0,,2836.6,2423.45,Futures,2862.4,0,3,,USD,5.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2877.9,0,0,0,2553,0,,0,0,Futures,2875.6,0,0,,USD,5.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2894.5,0,0,0,2501.2,0,,0,0,Futures,2892.2,0,0,,USD,5.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3470.55,0,0,0,3054,0,,0,0,Futures,3466.1,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3486.55,0,0,0,3144,0,,0,0,Futures,3482.1,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,3506.65,0,0,0,3405.15,0,,0,0,Futures,3502.2,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,291.85,0,0,0,279.3,0,,279.3,229,Futures,303.1,0,2,,USD,25.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,293.2,0,0,0,241,0,,0,0,Futures,304.5,0,0,,USD,25.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,294.85,0,0,0,234.65,0,,0,0,Futures,306.25,0,0,,USD,25.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2218.5,2230.8,2230.8,2230.8,2230.8,1,,2402.9,2230.8,Futures,2199,1,4,2230.800000,USD,5.00,1.000000,"11,154"
16-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2228.7,0,0,0,2440,0,,0,0,Futures,2209.15,0,0,,USD,5.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2241.55,0,0,0,2424.45,0,,0,0,Futures,2221.9,0,0,,USD,5.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,674.95,672,672.4,653.1,661.5,16,,676,516,Futures,659.2,16,3,662.093750,USD,25.00,1.000000,"264,838"
16-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,678.05,0,0,0,536,0,,0,0,Futures,662.25,0,0,,USD,25.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,681.95,0,0,0,529.65,0,,0,0,Futures,666.1,0,0,,USD,25.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,47261,0,0,0,44407,0,,0,0,Futures,46919,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,47235,0,0,0,46970,0,,0,0,Futures,46893,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,47258,0,0,0,53772,0,,0,0,Futures,46916,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47528,0,0,0,50073,0,,0,0,Futures,47186,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47624,0,0,0,50073,0,,0,0,Futures,47282,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47725,0,0,0,49429,0,,0,0,Futures,47383,0,0,,USD,1.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,1059.15,0,0,0,868,0,,0,0,Futures,1059.65,0,0,,USD,5.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,1064.05,0,0,0,911,0,,0,0,Futures,1064.55,0,0,,USD,5.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,1070.2,0,0,0,831.55,0,,0,0,Futures,1070.65,0,0,,USD,5.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1311.6,1303.4,1303.4,1293.65,1299,18,,1327.4,1253.65,Futures,1292.1,9,23,1295.863888,USD,10.00,1.000000,"233,255"
16-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1317.65,0,0,0,1262,0,,0,0,Futures,1298.05,0,0,,USD,10.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1325.25,0,0,0,1319.1,0,,0,0,Futures,1305.55,0,0,,USD,10.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0.57,0.58,0.55,0.56,2023,,0.6,0.4,100 Indian Rupee,0,635,0,0.565076,USD,200.00,1.000000,"228,630"
16-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210428,24-Feb-21,,,0,1.4,1.4,1.36,1.39,136,,1.46,1.29,100 Indian Rupee,0,30,0,1.384191,USD,200.00,1.000000,"37,650"
16-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210628,24-Feb-21,,,0,0,0,0,2.27,0,,2.34,2.15,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0.83,0.83,0.81,0.82,270,,0.87,0.68,100 Indian Rupee,0,119,0,0.823370,USD,200.00,1.000000,"44,462"
16-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRI-20210224-20210329,24-Feb-21,,,0,-0.32,-0.305,-0.32,-0.3075,243,,-0.285,-0.3325,Futures,0,12,0,-0.314670,USD,100.00,1.000000,"-7,646"
16-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329-20210428,26-Mar-21,,,0,-0.4525,-0.4425,-0.4525,-0.4475,87,,-0.41,-0.4675,Futures,0,7,0,-0.448735,USD,100.00,1.000000,"-3,904"
16-Feb-21,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,72.7,72.6925,73.0025,72.6925,72.9775,7384,,74.58,72.6175,Futures,72.8025,479,987,72.926194,USD,100.00,1.000000,"53,848,702"
16-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,73.0025,73.0275,73.3075,73.0275,73.29,359,,73.96,72.965,Futures,73.1,23,3292,73.196727,USD,100.00,1.000000,"2,627,762"
16-Feb-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.455,73.6125,73.75,73.6125,73.75,87,,73.9525,73.485,Futures,73.545,7,822,73.682758,USD,100.00,1.000000,"641,040"
16-Feb-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,73.72,0,0,0,78.9675,0,,0,0,Futures,73.8125,0,0,,USD,100.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.025,0,0,0,78.77,0,,0,0,Futures,74.1175,0,0,,USD,100.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.2725,0,0,0,77.89,0,,0,0,Futures,74.365,0,0,,USD,100.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.515,0,0,0,77.0225,0,,0,0,Futures,74.61,0,0,,USD,100.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.7675,0,0,0,76.815,0,,0,0,Futures,74.8625,0,0,,USD,100.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.0125,0,0,0,76.6275,0,,0,0,Futures,75.11,0,0,,USD,100.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.2725,0,0,0,77.015,0,,0,0,Futures,75.37,0,0,,USD,100.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.5625,0,0,0,76.4525,0,,0,0,Futures,75.655,0,0,,USD,100.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.815,0,0,0,76.1325,0,,0,0,Futures,75.9125,0,0,,USD,100.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0.59,0.59,0.55,0.56,27,,0.6,0.54,100 Indian Rupee,0,6,0,0.564814,USD,20.00,1.000000,305
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210428,24-Feb-21,,,0,0,0,0,1.5,0,,1.5,1.25,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210628,24-Feb-21,,,0,0,0,0,2.28,0,,2.32,2.26,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0.8,0.8,0.8,0.8,10,,0.8,0.8,100 Indian Rupee,0,1,0,0.800000,USD,20.00,1.000000,160
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Feb-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
