23-JAN-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190131,31-JAN-2019,,,332.400000,0,0,0,353.100000,0,,0.000000,0.000000,Futures,333.150000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190228,28-FEB-2019,,,327.500000,0,0,0,341.900000,0,,0.000000,0.000000,Futures,328.100000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,322.600000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,323.050000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,129.990000,129.880000,131.160000,129.850000,131.030000,898,,133.000000,125.460000,1 British Pound,131.030000,237,280,130.615512,USD
23-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,130.570000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,131.610000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,131.130000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,132.180000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,131.690000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,132.740000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DGOOGL-20190215-20190315,15-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DGOOGL-20190215,18-FEB-2019,,,1068.000000,0,0,0,986.000000,0,,0.000000,0.000000,Futures,1070.000000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DGOOGL-20190315,18-MAR-2019,,,1068.000000,0,0,0,1096.800000,0,,0.000000,0.000000,Futures,1070.000000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1280.000000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1282.700000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1284.200000,1283.900000,1285.800000,1277.800000,1282.900000,822,,1297.800000,1192.600000,1 Troy Ounce,1282.900000,254,444,1281.577858,USD
23-JAN-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1290.700000,1289.500000,1291.600000,1284.500000,1290.800000,150,,1303.500000,1221.600000,1 Troy Ounce,1289.400000,53,225,1288.822666,USD
23-JAN-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1297.200000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1295.900000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1303.700000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1302.400000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1310.200000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1308.900000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1316.700000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1315.400000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190131,31-JAN-2019,,,943.500000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,948.450000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228,28-FEB-2019,,,946.100000,0,0,0,1027.000000,0,,0.000000,0.000000,Futures,949.500000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,948.700000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,950.550000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190131,31-JAN-2019,,,2132.900000,2129.050000,2136.050000,2111.100000,2111.100000,149,,2168.500000,2090.450000,Futures,2113.600000,10,4,2132.171140,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190228,28-FEB-2019,,,2141.800000,0,0,0,2147.000000,0,,0.000000,0.000000,Futures,2123.000000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2150.700000,0,0,0,2149.600000,0,,0.000000,0.000000,Futures,2132.400000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190131,31-JAN-2019,,,1986.300000,1979.100000,1985.200000,1962.050000,1963.300000,834,,2020.000000,1900.000000,Futures,1965.000000,38,8,1968.722961,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190228,28-FEB-2019,,,1995.000000,0,0,0,1982.000000,0,,0.000000,0.000000,Futures,1974.750000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,2003.700000,0,0,0,1973.400000,0,,0.000000,0.000000,Futures,1984.500000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131,31-JAN-2019,,,2841.000000,0,0,0,2769.950000,0,,0.000000,0.000000,Futures,2803.450000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228,28-FEB-2019,,,2835.000000,0,0,0,3048.000000,0,,0.000000,0.000000,Futures,2795.150000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2829.000000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2786.850000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190131,31-JAN-2019,,,203.600000,205.250000,205.900000,204.450000,205.550000,179,,228.750000,202.150000,Futures,205.550000,9,32,204.858379,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228,28-FEB-2019,,,204.700000,0,0,0,227.800000,0,,0.000000,0.000000,Futures,206.300000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,205.800000,0,0,0,224.800000,0,,0.000000,0.000000,Futures,207.050000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190131,31-JAN-2019,,,241.200000,241.000000,242.000000,241.000000,242.000000,2,,252.000000,231.000000,Futures,241.250000,2,1,241.500000,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228,28-FEB-2019,,,236.300000,0,0,0,244.400000,0,,0.000000,0.000000,Futures,236.500000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,231.400000,0,0,0,232.300000,0,,0.000000,0.000000,Futures,231.750000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190131,31-JAN-2019,,,1756.350000,0,0,0,1597.050000,0,,0.000000,0.000000,Futures,1763.150000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228,28-FEB-2019,,,1763.400000,0,0,0,1788.000000,0,,0.000000,0.000000,Futures,1771.600000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1770.450000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1780.050000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131,31-JAN-2019,,,797.950000,0,0,0,715.200000,0,,0.000000,0.000000,Futures,777.750000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228,28-FEB-2019,,,796.100000,0,0,0,710.000000,0,,0.000000,0.000000,Futures,774.750000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,794.250000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,771.750000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190131,31-JAN-2019,,,370.050000,372.850000,374.250000,368.500000,368.500000,13,,383.000000,351.350000,Futures,368.800000,13,22,372.569230,USD
23-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190228,28-FEB-2019,,,371.850000,0,0,0,367.000000,0,,0.000000,0.000000,Futures,370.300000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,373.650000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,371.800000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DICO-20190219-20190319,19-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DICO-20190219,19-FEB-2019,,,3748.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,3740.000000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DICO-20190319,19-MAR-2019,,,3785.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,3778.000000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,32087.000000,32146.000000,32197.000000,32066.000000,32070.000000,59,,32276.000000,30250.000000,Futures,32070.000000,34,166,32108.847457,USD
23-JAN-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32303.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32286.000000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32528.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32511.000000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32689.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32672.000000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32848.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32831.000000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32848.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32831.000000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190131,31-JAN-2019,,,1499.750000,0,0,0,1520.800000,0,,0.000000,0.000000,Futures,1497.100000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228,28-FEB-2019,,,1505.250000,0,0,0,1671.000000,0,,0.000000,0.000000,Futures,1500.100000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1510.750000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1503.100000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190131,31-JAN-2019,,,743.300000,734.400000,737.200000,729.450000,729.450000,360,,745.850000,643.850000,Futures,730.350000,8,2,732.977361,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190228,28-FEB-2019,,,746.800000,0,0,0,668.000000,0,,0.000000,0.000000,Futures,733.250000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,750.300000,0,0,0,661.900000,0,,0.000000,0.000000,Futures,736.150000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190131,31-JAN-2019,,,277.600000,0,0,0,248.050000,0,,0.000000,0.000000,Futures,280.050000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228,28-FEB-2019,,,279.000000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,279.500000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,280.400000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,278.950000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0.430000,0.440000,0.410000,0.410000,3073,,0.620000,0.410000,100 Indian Rupee,,1365,0,0.427120,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190327,29-JAN-2019,,,,0.920000,0.920000,0.920000,0.920000,20,,0.960000,0.890000,100 Indian Rupee,,20,0,0.920000,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190626,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0.480000,0.480000,0.450000,0.460000,172,,1.320000,0.190000,100 Indian Rupee,,64,0,0.471337,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINR-20190226-20190529,26-FEB-2019,,,,0,0,0,1.510000,0,,1.510000,0.500000,100 Indian Rupee,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.510000,0.510000,0.510000,0.510000,50,,0.680000,0.440000,100 Indian Rupee,,2,0,0.510000,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,0.480000,0,,0.510000,0.450000,100 Indian Rupee,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190129-20190226,29-JAN-2019,,,,-0.250000,-0.235000,-0.257500,-0.245000,1013,,-0.227500,-0.275000,Futures,,218,0,-0.244639,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190129,29-JAN-2019,,,71.362500,71.250000,71.417500,71.230000,71.272500,15142,,73.070000,69.410000,Futures,71.205000,2612,13205,71.320839,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190226,26-FEB-2019,,,71.545000,71.500000,71.660000,71.500000,71.537500,1066,,71.855000,69.702500,Futures,71.455000,234,6616,71.576962,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,71.802500,0,0,0,70.765000,0,,0.000000,0.000000,Futures,71.680000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0.420000,0.450000,0.400000,0.410000,183,,0.510000,0.400000,100 Indian Rupee,,62,0,0.419398,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190626,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0.470000,0.470000,0.470000,0.470000,5000,,0.490000,0.470000,100 Indian Rupee,,46,0,0.470000,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190529,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0.500000,0.500000,0.500000,0.500000,5000,,0.510000,0.470000,100 Indian Rupee,,43,0,0.500000,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,140.130000,140.350000,140.500000,140.040000,140.300000,2568,,144.190000,134.500000,100 Indian Rupee,140.440000,912,1881,140.242001,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,139.770000,140.000000,140.070000,139.620000,139.850000,6792,,143.520000,132.600000,100 Indian Rupee,139.950000,276,20872,139.795475,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,139.270000,139.390000,139.390000,139.270000,139.270000,5000,,140.820000,135.530000,100 Indian Rupee,139.510000,46,25401,139.310048,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,138.800000,138.800000,138.800000,138.800000,138.800000,5000,,140.360000,138.800000,100 Indian Rupee,139.030000,43,25372,138.800000,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,138.220000,138.300000,138.300000,138.300000,138.300000,5000,,139.860000,138.300000,100 Indian Rupee,138.450000,43,17278,138.300000,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,137.790000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,138.010000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,137.290000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,137.520000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,136.860000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,137.090000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,136.410000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,136.630000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,135.890000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,136.120000,0,0,,USD
23-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,135.440000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,135.660000,0,0,,USD
