Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
18-Nov-22,0,NORMAL,,FUTURES,DFB-20221216,16-Dec-22,,,113.08,0,0,0,136.5,0,,0,0,Futures,111.9,0,0,,USD,50.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1763,1766.2,1767,1752.1,1752.6,279,,1818.3,1620.6,1 Troy Ounce,1750.1,71,249,1765.474551,USD,32.00,1.000000,"15,762,157"
18-Nov-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,-14.2,-13.5,-15,-15,229,,-10.1,-15,1 Troy Ounce,0,52,0,-14.162008,USD,32.00,1.000000,"-103,779"
18-Nov-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DG-20221128-20230927,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1764,1780.5,1782,1767.6,1767.6,229,,1799,1638.7,1 Troy Ounce,1751.1,52,101,1780.327947,USD,32.00,1.000000,"13,046,243"
18-Nov-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DG-20230127-20230927,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1765,0,0,0,1793,0,,0,0,1 Troy Ounce,1752.1,0,0,,USD,32.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1766,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1753.1,0,0,,USD,32.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1767,0,0,0,1746,0,,0,0,1 Troy Ounce,1754.1,0,0,,USD,32.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1768,0,0,0,1746,0,,0,0,1 Troy Ounce,1755.1,0,0,,USD,32.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DGAIL-20221124,24-Nov-22,,,90.25,0,0,0,134.7,0,,0,0,Futures,90.35,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DGAIL-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DGAIL-20221229,29-Dec-22,,,90.75,0,0,0,87.1,0,,0,0,Futures,90.9,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DGAIL-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DGAIL-20230125,25-Jan-23,,,91.15,0,0,0,87.95,0,,0,0,Futures,91.3,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,118.62,119.26,119.58,118.94,118.94,119,,123.53,104.84,1 British Pound,118.91,31,17,119.267731,USD,500.00,1.000000,"7,096,430"
18-Nov-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,-0.09,-0.05,-0.1,-0.06,112,,0.19,-0.89,1 British Pound,0,24,0,-0.073392,USD,500.00,1.000000,"-4,110"
18-Nov-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DGBP-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,118.93,119.35,119.37,119.32,119.33,112,,119.72,106.72,1 British Pound,119.22,24,0,119.343035,USD,500.00,1.000000,"6,683,210"
18-Nov-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,119.15,0,0,0,122.2,0,,0,0,1 British Pound,119.44,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,119.32,0,0,0,114.76,0,,0,0,1 British Pound,119.62,0,0,,USD,500.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1762.9,0,0,0,1856,0,,0,0,1 Troy Ounce,1758.2,0,0,,USD,400.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DGOOGL-20221118,18-Nov-22,,,99,0,0,0,103.4,0,,0,0,Futures,98.4,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DGOOGL-20221118-20221216,18-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DGOOGL-20221216,16-Dec-22,,,99,0,0,0,102,0,,0,0,Futures,98.4,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DGRASIM-20221124,24-Nov-22,,,1712.35,0,0,0,1649.25,0,,0,0,Futures,1710.25,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DGRASIM-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DGRASIM-20221229,29-Dec-22,,,1722.2,0,0,0,1678.75,0,,0,0,Futures,1720.1,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DGRASIM-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DGRASIM-20230125,25-Jan-23,,,1729.9,0,0,0,1742.5,0,,0,0,Futures,1727.75,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1757.1,0,0,0,1651.8,0,,2036.6,1052.9,1 Troy Ounce,1755.3,0,0,,USD,32.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DHCLTECH-20221124,24-Nov-22,,,1093.65,0,0,0,957.95,0,,0,0,Futures,1104.05,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DHCLTECH-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DHCLTECH-20221229,29-Dec-22,,,1099.95,0,0,0,935.9,0,,0,0,Futures,1110.45,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DHCLTECH-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DHCLTECH-20230125,25-Jan-23,,,1104.85,0,0,0,1043.15,0,,0,0,Futures,1115.35,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DHDFC-20221124,24-Nov-22,,,2661.85,0,0,0,2456.2,0,,0,0,Futures,2669.25,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DHDFC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DHDFC-20221229,29-Dec-22,,,2677.25,0,0,0,2268.6,0,,0,0,Futures,2684.65,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DHDFC-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DHDFC-20230125,25-Jan-23,,,2689.15,0,0,0,2394.95,0,,0,0,Futures,2696.6,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DHDFCB-20221124,24-Nov-22,,,1619.75,0,0,0,1623.15,0,,1623.15,1468.2,Futures,1615.25,0,4,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DHDFCB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DHDFCB-20221229,29-Dec-22,,,1629.1,0,0,0,1401.55,0,,0,0,Futures,1624.55,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DHDFCB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DHDFCB-20230125,25-Jan-23,,,1636.35,0,0,0,1474.4,0,,0,0,Futures,1631.75,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124,24-Nov-22,,,2746.7,0,0,0,2841.95,0,,0,0,Futures,2725.4,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229,29-Dec-22,,,2762.55,0,0,0,2571.5,0,,0,0,Futures,2741.1,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230125,25-Jan-23,,,2774.85,0,0,0,2627.45,0,,0,0,Futures,2753.3,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DHINDALCO-20221124,24-Nov-22,,,440.9,438.95,439.15,438.95,439.15,72,,456.4,385.6,Futures,438.95,24,3,438.969444,USD,25.00,1.000000,"790,145"
18-Nov-22,0,NORMAL,,FUTURES,DHINDALCO-20221124-20221229,24-Nov-22,,,0,-2.8,-1.15,-2.8,-1.2,72,,-1,-7,Futures,0,24,0,-1.940277,USD,25.00,1.000000,"-3,492"
18-Nov-22,0,NORMAL,,FUTURES,DHINDALCO-20221229,29-Dec-22,,,443.45,441.75,441.75,440.1,440.35,72,,463.15,406.15,Futures,441.5,24,0,440.909722,USD,25.00,1.000000,"793,637"
18-Nov-22,0,NORMAL,,FUTURES,DHINDALCO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DHINDALCO-20230125,25-Jan-23,,,445.4,0,0,0,404.85,0,,0,0,Futures,443.45,0,0,,USD,25.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124,24-Nov-22,,,2462.45,0,0,0,2612.95,0,,0,0,Futures,2485.75,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229,29-Dec-22,,,2476.65,0,0,0,2738,0,,0,0,Futures,2500.1,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230125,25-Jan-23,,,2487.65,0,0,0,2546.05,0,,0,0,Futures,2511.2,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DICICIBC-20221124,24-Nov-22,,,920.7,0,0,0,915.7,0,,931.5,915.7,Futures,921.1,0,3,,USD,25.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DICICIBC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DICICIBC-20221229,29-Dec-22,,,926,0,0,0,855.6,0,,0,0,Futures,926.4,0,0,,USD,25.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DICICIBC-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DICICIBC-20230125,25-Jan-23,,,930.15,0,0,0,940.1,0,,0,0,Futures,930.55,0,0,,USD,25.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,52863,0,0,0,46560,0,,0,0,Futures,52608,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,52837,0,0,0,46560,0,,0,0,Futures,52582,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DIG-20230125-20230324,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,52860,0,0,0,46560,0,,0,0,Futures,52605,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,53130,0,0,0,51436,0,,0,0,Futures,52875,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,53226,0,0,0,51284,0,,0,0,Futures,52971,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,53327,0,0,0,51284,0,,0,0,Futures,53072,0,0,,USD,1.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,28.864,0,0,0,28.877,0,,29.19,27.972,Futures,28.812,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DILS-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.039,0,0,0,29.492,0,,0,0,Futures,28.987,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.214,0,0,0,29.674,0,,0,0,Futures,29.162,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,29.389,0,0,0,29.778,0,,0,0,Futures,29.337,0,0,,USD,1000.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124,24-Nov-22,,,1147.65,0,0,0,1106.35,0,,0,0,Futures,1129.6,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229,29-Dec-22,,,1154.25,0,0,0,1158.1,0,,0,0,Futures,1136.1,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230125,25-Jan-23,,,1159.4,0,0,0,1155.9,0,,0,0,Futures,1141.15,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINFO-20221124,24-Nov-22,,,1588.95,0,0,0,1561.05,0,,1561.05,1531.25,Futures,1594.7,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINFO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINFO-20221229,29-Dec-22,,,1598.15,0,0,0,1418.1,0,,0,0,Futures,1603.9,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINFO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINFO-20230125,25-Jan-23,,,1605.25,0,0,0,1551.05,0,,0,0,Futures,1611.05,0,0,,USD,10.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINR-20221128,28-Nov-22,,,122.38,122.54,122.67,122.23,122.48,10460,,125.58,119.62,100 Indian Rupee,122.4,4381,34765,122.419596,USD,200.00,1.000000,"256,101,795"
18-Nov-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0.3,0.32,0.29,0.29,775,,0.5,0.28,100 Indian Rupee,0,333,0,0.299961,USD,200.00,1.000000,"46,494"
18-Nov-22,0,NORMAL,,FUTURES,DINR-20221128-20230127,28-Nov-22,,,0,0,0,0,0.76,0,,0.76,0.76,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINR-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINR-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINR-20221128-20230426,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINR-20221228,28-Dec-22,,,122.08,122.24,122.35,121.95,122.18,4038,,124.44,119.32,100 Indian Rupee,122.1,1515,27771,122.074831,USD,200.00,1.000000,"98,587,634"
18-Nov-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0.33,0.33,0.32,0.32,1802,,1.52,0.32,100 Indian Rupee,0,321,0,0.329672,USD,200.00,1.000000,"118,814"
18-Nov-22,0,NORMAL,,FUTURES,DINR-20221228-20230329,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,121.74,121.84,121.9,121.65,121.9,1803,,124.18,119.56,100 Indian Rupee,121.79,322,26560,121.695097,USD,200.00,1.000000,"43,883,252"
18-Nov-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0.31,0,,0.4,0.31,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINR-20230127-20230426,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,121.26,0,0,0,121.88,0,,122.87,119.55,100 Indian Rupee,121.3,0,18657,,USD,200.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,120.75,0,0,0,127,0,,0,0,100 Indian Rupee,120.79,0,0,,USD,200.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,120.37,0,0,0,127,0,,0,0,100 Indian Rupee,120.41,0,0,,USD,200.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,119.94,0,0,0,123.72,0,,0,0,100 Indian Rupee,119.98,0,0,,USD,200.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,119.56,0,0,0,123.72,0,,0,0,100 Indian Rupee,119.61,0,0,,USD,200.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,119.17,0,0,0,120.01,0,,0,0,100 Indian Rupee,119.21,0,0,,USD,200.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,118.71,0,0,0,120.2,0,,0,0,100 Indian Rupee,118.76,0,0,,USD,200.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINR-20230927,27-Sep-23,,,118.32,0,0,0,120.2,0,,0,0,100 Indian Rupee,118.36,0,0,,USD,200.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINR-20230927-20231027,27-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINR-20231027,27-Oct-23,,,117.91,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.95,0,0,,USD,200.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,81.7125,81.6325,81.82,81.585,81.585,4465,,83.5775,80.4275,Futures,81.7,797,5890,81.745223,USD,100.00,1.000000,"36,499,242"
18-Nov-22,0,NORMAL,,FUTURES,DINRI-20221128-20221228,28-Nov-22,,,0,-0.2075,-0.2,-0.21,-0.205,3150,,-0.2,-0.3075,Futures,0,517,0,-0.207398,USD,100.00,1.000000,"-65,330"
18-Nov-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,81.9125,81.805,82,81.79,81.79,3198,,83.41,80.7925,Futures,81.9,541,871,81.954740,USD,100.00,1.000000,"26,209,126"
18-Nov-22,0,NORMAL,,FUTURES,DINRI-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,82.1425,0,0,0,77.875,0,,0,0,Futures,82.1075,0,0,,USD,100.00,1.000000,0
18-Nov-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,82.4675,0,0,0,78.9,0,,0,0,Futures,82.44,0,0,,USD,100.00,1.000000,0
