Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
04-May-23,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DG-20230927-20240129,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DG-20230927-20240326,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DG-20231128-20240129,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DG-20231128-20240326,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DG-20240129-20240326,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DGAIL-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DGAIL-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DGAIL-20230525,25-May-23,,,108.35,0,0,0,97,0,,0,0,Futures,107.5,0,0,,USD,10.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DGAIL-20230629,29-Jun-23,,,109,0,0,0,105.65,0,,0,0,Futures,108.1,0,0,,USD,10.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DGAIL-20230727,27-Jul-23,,,109.5,0,0,0,112,0,,0,0,Futures,108.6,0,0,,USD,10.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,-0.14,-0.13,-0.2,-0.19,320,,0.07,-0.28,1 British Pound,0,48,0,-0.160250,USD,500.00,1.000000,"-25,640"
04-May-23,0,NORMAL,,FUTURES,DGBP-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DGBP-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DGBP-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DGBP-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DGBP-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,125.62,126,126.12,125.75,125.85,336,,126.12,118.45,1 British Pound,125.88,60,33,125.800357,USD,500.00,1.000000,"21,134,460"
04-May-23,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,125.75,125.94,125.98,125.93,125.97,320,,125.98,121.11,1 British Pound,126.02,48,0,125.954375,USD,500.00,1.000000,"20,152,700"
04-May-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,125.77,0,0,0,122.07,0,,0,0,1 British Pound,126.05,0,0,,USD,500.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DGBP-20240318,18-Mar-24,,,125.72,0,0,0,122.08,0,,0,0,1 British Pound,125.96,0,0,,USD,500.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2015.45,0,0,0,1856,0,,0,0,1 Troy Ounce,2044.85,0,0,,USD,400.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DGOOGL-20230519-20230616,19-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DGOOGL-20230519,19-May-23,,,105.2,0,0,0,100.4,0,,0,0,Futures,105.8,0,0,,USD,5.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DGOOGL-20230616,16-Jun-23,,,105.2,0,0,0,105.6,0,,0,0,Futures,105.8,0,0,,USD,5.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DGRASIM-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DGRASIM-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DGRASIM-20230525,25-May-23,,,1741.9,0,0,0,1598.15,0,,0,0,Futures,1765.65,0,0,,USD,10.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DGRASIM-20230629,29-Jun-23,,,1751.95,0,0,0,1633.7,0,,0,0,Futures,1775.85,0,0,,USD,10.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DGRASIM-20230727,27-Jul-23,,,1760.05,0,0,0,1726.7,0,,0,0,Futures,1784.05,0,0,,USD,10.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2024.7,0,0,0,1990,0,,2036.6,1052.9,1 Troy Ounce,2051.6,0,0,,USD,32.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,2035,2050.1,2055.4,2044.4,2055.4,543,,2060.7,1832.6,1 Troy Ounce,2049.4,80,74,2050.224861,USD,32.00,1.000000,"35,624,707"
04-May-23,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,2055,2068.4,2073,2062.3,2073,531,,2073,1997.5,1 Troy Ounce,2069.4,75,50,2068.701694,USD,32.00,1.000000,"35,151,379"
04-May-23,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,2075,0,0,0,1746,0,,0,0,1 Troy Ounce,2089.4,0,0,,USD,32.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,2095,0,0,0,1746.3,0,,0,0,1 Troy Ounce,2109.4,0,0,,USD,32.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DG-20240129,29-Jan-24,,,2115,0,0,0,1942,0,,0,0,1 Troy Ounce,2129.4,0,0,,USD,32.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DG-20240326,26-Mar-24,,,2135,0,0,0,1942,0,,0,0,1 Troy Ounce,2149.4,0,0,,USD,32.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHCLTECH-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHCLTECH-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHCLTECH-20230525,25-May-23,,,1062.6,0,0,0,1109.2,0,,0,0,Futures,1070.3,0,0,,USD,10.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHCLTECH-20230629,29-Jun-23,,,1068.75,0,0,0,1055.75,0,,0,0,Futures,1076.5,0,0,,USD,10.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHCLTECH-20230727,27-Jul-23,,,1073.65,0,0,0,1082.85,0,,0,0,Futures,1081.45,0,0,,USD,10.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHDFC-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHDFC-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHDFCB-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHDFCB-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHDFCB-20230525,25-May-23,,,1699,0,0,0,1638.75,0,,0,0,Futures,1733.5,0,0,,USD,5.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHDFCB-20230629,29-Jun-23,,,1708.8,0,0,0,1602.45,0,,0,0,Futures,1743.5,0,0,,USD,5.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHDFCB-20230727,27-Jul-23,,,1716.7,0,0,0,1698.9,0,,0,0,Futures,1751.55,0,0,,USD,5.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHDFC-20230525,25-May-23,,,2797.4,0,0,0,2657.15,0,,0,0,Futures,2871.45,0,0,,USD,5.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHDFC-20230629,29-Jun-23,,,2813.55,0,0,0,2616.4,0,,0,0,Futures,2888.05,0,0,,USD,5.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHDFC-20230727,27-Jul-23,,,2826.5,0,0,0,2806.2,0,,0,0,Futures,2901.35,0,0,,USD,5.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230525,25-May-23,,,2511.3,0,0,0,2537.45,0,,0,0,Futures,2522.8,0,0,,USD,1.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230629,29-Jun-23,,,2525.8,0,0,0,2281.15,0,,0,0,Futures,2537.35,0,0,,USD,1.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230727,27-Jul-23,,,2537.45,0,0,0,2545.8,0,,0,0,Futures,2549.05,0,0,,USD,1.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHINDALCO-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHINDALCO-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHINDALCO-20230525,25-May-23,,,443.85,0,0,0,436.2,0,,0,0,Futures,446.95,0,0,,USD,25.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHINDALCO-20230629,29-Jun-23,,,446.4,0,0,0,398.4,0,,0,0,Futures,449.55,0,0,,USD,25.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHINDALCO-20230727,27-Jul-23,,,448.45,0,0,0,431.65,0,,0,0,Futures,451.6,0,0,,USD,25.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230525,25-May-23,,,2494.6,0,0,0,2531.95,0,,0,0,Futures,2515,0,0,,USD,5.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230629,29-Jun-23,,,2509,0,0,0,2517.65,0,,0,0,Futures,2529.5,0,0,,USD,5.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230727,27-Jul-23,,,2520.55,0,0,0,2551.5,0,,0,0,Futures,2541.2,0,0,,USD,5.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DICICIBC-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DICICIBC-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DICICIBC-20230525,25-May-23,,,926.05,0,0,0,852.05,0,,0,0,Futures,924.75,0,0,,USD,25.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DICICIBC-20230629,29-Jun-23,,,931.4,0,0,0,866.75,0,,0,0,Futures,930.05,0,0,,USD,25.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DICICIBC-20230727,27-Jul-23,,,935.7,0,0,0,929.75,0,,0,0,Futures,934.35,0,0,,USD,25.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DIG-20230525-20230727,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DIG-20230727-20230922,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,60985,0,0,0,51436,0,,0,0,Futures,61513,0,0,,USD,1.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,60959,0,0,0,51284,0,,0,0,Futures,61487,0,0,,USD,1.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,60982,0,0,0,51284,0,,0,0,Futures,61510,0,0,,USD,1.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,61252,0,0,0,53236,0,,0,0,Futures,61780,0,0,,USD,1.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DIG-20240124,24-Jan-24,,,61348,0,0,0,57527,0,,0,0,Futures,61876,0,0,,USD,1.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DIG-20240322,22-Mar-24,,,61449,0,0,0,59838,0,,0,0,Futures,61977,0,0,,USD,1.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DILS-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DILS-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DILS-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DILS-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DILS-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,27.553,0,0,0,29.674,0,,0,0,Futures,27.487,0,0,,USD,1000.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,27.728,0,0,0,29.778,0,,0,0,Futures,27.662,0,0,,USD,1000.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,27.903,0,0,0,29.778,0,,0,0,Futures,27.837,0,0,,USD,1000.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DILS-20240318,18-Mar-24,,,28.078,0,0,0,29.778,0,,0,0,Futures,28.012,0,0,,USD,1000.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230525,25-May-23,,,1150.1,0,0,0,1109.45,0,,0,0,Futures,1138.35,0,0,,USD,5.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230629,29-Jun-23,,,1156.75,0,0,0,1050.7,0,,0,0,Futures,1144.9,0,0,,USD,5.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230727,27-Jul-23,,,1162.1,0,0,0,1156.25,0,,0,0,Futures,1150.2,0,0,,USD,5.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINFO-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINFO-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINFO-20230525,25-May-23,,,1273.55,0,0,0,1585.55,0,,0,0,Futures,1277.75,0,0,,USD,10.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINFO-20230629,29-Jun-23,,,1280.9,0,0,0,1396.9,0,,0,0,Futures,1285.1,0,0,,USD,10.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINFO-20230727,27-Jul-23,,,1286.8,0,0,0,1247.5,0,,0,0,Futures,1291.05,0,0,,USD,10.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0.19,0.19,0.18,0.19,241,,0.3,0.17,100 Indian Rupee,0,107,0,0.182572,USD,200.00,1.000000,"8,800"
04-May-23,0,NORMAL,,FUTURES,DINR-20230529-20230727,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINR-20230529-20230829,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINR-20230529-20230927,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINR-20230529-20231027,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINR-20230628-20230727,27-Jun-23,,,0,0.22,0.22,0.21,0.22,4679,,0.27,0.2,100 Indian Rupee,0,310,0,0.211793,USD,200.00,1.000000,"198,196"
04-May-23,0,NORMAL,,FUTURES,DINR-20230628-20230927,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINR-20230727-20231027,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINR-20230927-20231027,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINR-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINR-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINR-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINR-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINR-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRI-20230529-20230628,29-May-23,,,0,-0.135,-0.135,-0.135,-0.135,6080,,-0.135,-0.15,Futures,0,456,0,-0.135000,USD,100.00,1.000000,"-82,080"
04-May-23,0,NORMAL,,FUTURES,DINRI-20230628-20230727,27-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,81.8925,81.8925,81.8925,81.8925,81.8925,6080,,82.5125,81.8075,Futures,81.8325,456,3,81.892500,USD,100.00,1.000000,"49,790,640"
04-May-23,0,NORMAL,,FUTURES,DINRI-20230628,27-Jun-23,,,82.02,82.0275,82.0275,82.0275,82.0275,6080,,82.215,81.9525,Futures,81.955,456,0,82.027500,USD,100.00,1.000000,"49,872,720"
04-May-23,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,82.1625,0,0,0,83.3275,0,,0,0,Futures,82.075,0,0,,USD,100.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,82.48,0,0,0,83.195,0,,0,0,Futures,82.3925,0,0,,USD,100.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRI-20230927,26-Sep-23,,,82.8025,0,0,0,83.195,0,,0,0,Futures,82.7125,0,0,,USD,100.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRI-20231027,27-Oct-23,,,83.0775,0,0,0,83.195,0,,0,0,Futures,82.9875,0,0,,USD,100.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRI-20231128,28-Nov-23,,,83.36,0,0,0,84.8975,0,,0,0,Futures,83.27,0,0,,USD,100.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRI-20231227,27-Dec-23,,,83.6125,0,0,0,86.095,0,,0,0,Futures,83.5225,0,0,,USD,100.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRI-20240129,29-Jan-24,,,83.935,0,0,0,84.61,0,,0,0,Futures,83.8425,0,0,,USD,100.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRI-20240227,27-Feb-24,,,84.21,0,0,0,86.145,0,,0,0,Futures,84.1175,0,0,,USD,100.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRI-20240327,27-Mar-24,,,84.495,0,0,0,85.3825,0,,0,0,Futures,84.4025,0,0,,USD,100.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRI-20240426,26-Apr-24,,,84.79,0,0,0,84.9625,0,,0,0,Futures,84.695,0,0,,USD,100.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRM-20230529-20230628,29-May-23,,,0,0.19,0.19,0.19,0.19,1520,,0.21,0.19,100 Indian Rupee,0,120,0,0.190000,USD,20.00,1.000000,"5,776"
04-May-23,0,NORMAL,,FUTURES,DINRM-20230529-20230727,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRM-20230529-20230829,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRM-20230529-20230927,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRM-20230529-20231027,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRM-20230628-20230727,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRM-20230628-20230927,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRM-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRM-20230727-20231027,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRM-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRM-20230927-20231027,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRM-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRM-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRM-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRM-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRM-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRM-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-May-23,0,NORMAL,,FUTURES,DINRM-20230529,29-May-23,,,122.11,122.18,122.19,122.18,122.19,1524,,122.28,120.82,100 Indian Rupee,122.2,121,6528,122.180026,USD,20.00,1.000000,"3,724,047"
04-May-23,0,NORMAL,,FUTURES,DINRM-20230628,27-Jun-23,,,121.92,121.99,121.99,121.99,121.99,1520,,122.08,119.91,100 Indian Rupee,122.02,120,6021,121.990000,USD,20.00,1.000000,"3,708,496"
