21-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,343.600000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,344.600000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,345.200000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,345.000000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20190131,31-JAN-2019,,,346.800000,0,0,0,353.100000,0,,0.000000,0.000000,Futures,345.400000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,127.950000,128.030000,128.300000,127.820000,127.980000,257,,134.260000,127.260000,1 British Pound,127.980000,106,1164,128.039922,USD
21-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,128.590000,0,0,0,131.400000,0,,133.000000,130.660000,1 British Pound,128.620000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,129.180000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,129.210000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,129.790000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,129.820000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181221-20190118,21-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181221,24-DEC-2018,,,1025.000000,0,0,0,1094.000000,0,,0.000000,0.000000,Futures,1046.000000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20190118,21-JAN-2019,,,1025.000000,0,0,0,1054.400000,0,,0.000000,0.000000,Futures,1046.000000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1223.700000,0,0,0,1229.800000,0,,1365.100000,1052.900000,1 Troy Ounce,1227.300000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1221.500000,1220.900000,1230.600000,1220.900000,1227.600000,343,,1245.700000,1179.200000,1 Troy Ounce,1227.600000,162,813,1225.667346,USD
21-NOV-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1227.100000,1227.900000,1235.800000,1227.800000,1233.000000,24,,1250.200000,1192.600000,1 Troy Ounce,1233.200000,14,108,1231.354166,USD
21-NOV-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1232.700000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1238.800000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1238.300000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1244.400000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1243.900000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1250.000000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1249.500000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1255.600000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1013.450000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,988.900000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,1019.000000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,991.400000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20190131,31-JAN-2019,,,1024.550000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,993.900000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,2015.000000,2013.700000,2030.850000,2013.700000,2025.100000,17,,2030.850000,1898.700000,Futures,2025.950000,13,16,2021.800000,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,2021.250000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,2031.200000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20190131,31-JAN-2019,,,2027.500000,0,0,0,2017.400000,0,,0.000000,0.000000,Futures,2036.450000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1880.000000,1877.100000,1894.300000,1871.500000,1871.500000,27,,1904.100000,1674.000000,Futures,1876.950000,14,8,1878.566666,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1888.250000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1883.500000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20190131,31-JAN-2019,,,1896.500000,0,0,0,1759.100000,0,,0.000000,0.000000,Futures,1890.050000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,2966.550000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2908.000000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,2978.000000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2924.150000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131,31-JAN-2019,,,2989.450000,0,0,0,2769.950000,0,,0.000000,0.000000,Futures,2940.300000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,221.000000,218.600000,225.050000,218.600000,223.150000,26,,245.800000,215.150000,Futures,223.650000,22,3,222.248076,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,222.050000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,224.900000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20190131,31-JAN-2019,,,223.100000,0,0,0,228.950000,0,,0.000000,0.000000,Futures,226.150000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,243.700000,250.000000,250.000000,246.050000,247.050000,31,,251.000000,219.500000,Futures,247.000000,20,21,248.138709,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,244.550000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,247.850000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20190131,31-JAN-2019,,,245.400000,0,0,0,229.700000,0,,0.000000,0.000000,Futures,248.700000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1697.100000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1698.150000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1707.200000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1705.350000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20190131,31-JAN-2019,,,1717.300000,0,0,0,1597.050000,0,,0.000000,0.000000,Futures,1712.550000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,708.400000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,707.750000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,710.850000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,709.000000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131,31-JAN-2019,,,713.300000,0,0,0,715.200000,0,,0.000000,0.000000,Futures,710.250000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,357.950000,355.550000,360.400000,355.200000,357.450000,20,,373.450000,314.250000,Futures,357.950000,17,69,357.432500,USD
21-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,358.950000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,359.050000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20190131,31-JAN-2019,,,359.950000,0,0,0,321.300000,0,,0.000000,0.000000,Futures,360.150000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DICO-20181218-20190118,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DICO-20181218,18-DEC-2018,,,3853.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,3948.000000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DICO-20190118,18-JAN-2019,,,3879.000000,0,0,0,4150.000000,0,,0.000000,0.000000,Futures,3978.000000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30873.000000,30737.000000,30890.000000,30737.000000,30806.000000,84,,32288.000000,30557.000000,Futures,30806.000000,23,117,30790.833333,USD
21-NOV-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31050.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30983.000000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31255.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31188.000000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31433.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31366.000000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31600.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,31533.000000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,31600.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,31533.000000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1555.800000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1554.200000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1558.000000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1557.800000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20190131,31-JAN-2019,,,1560.200000,0,0,0,1520.800000,0,,0.000000,0.000000,Futures,1561.400000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,642.000000,628.500000,629.000000,618.650000,621.100000,42,,683.000000,618.650000,Futures,621.300000,22,41,621.829761,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,645.450000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,624.000000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINFO-20190131,31-JAN-2019,,,648.900000,0,0,0,654.000000,0,,0.000000,0.000000,Futures,626.700000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,261.200000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,259.450000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,261.800000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,261.100000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20190131,31-JAN-2019,,,262.400000,0,0,0,248.050000,0,,0.000000,0.000000,Futures,262.750000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.420000,0.440000,0.400000,0.410000,5341,,0.720000,0.400000,100 Indian Rupee,,723,0,0.418693,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190129,28-NOV-2018,,,,0,0,0,0.900000,0,,1.050000,0.900000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190327,28-NOV-2018,,,,0,0,0,2.090000,0,,2.390000,2.090000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.460000,0.490000,0.450000,0.470000,34,,0.690000,0.380000,100 Indian Rupee,,24,0,0.467941,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0.500000,0.500000,0.490000,0.490000,2,,0.620000,0.450000,100 Indian Rupee,,2,0,0.495000,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINR-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0.490000,0.500000,0.490000,0.500000,3,,1.320000,0.190000,100 Indian Rupee,,3,0,0.493333,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181128-20181227,28-NOV-2018,,,,0,0,0,-0.245000,0,,0.005000,-0.262500,Futures,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,71.460000,71.315000,71.372500,71.102500,71.132500,416,,74.960000,71.102500,Futures,71.150000,102,9180,71.231947,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,71.680000,0,0,0,71.755000,0,,74.095000,71.570000,Futures,71.347500,0,1483,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRI-20190129,29-JAN-2019,,,71.917500,0,0,0,74.472500,0,,0.000000,0.000000,Futures,71.607500,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0.410000,0.410000,0.410000,0.410000,3960,,0.660000,0.410000,100 Indian Rupee,,40,0,0.410000,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190327,28-NOV-2018,,,,0,0,0,1.710000,0,,1.900000,1.710000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,139.940000,140.370000,140.660000,140.130000,140.590000,5517,,143.370000,133.160000,100 Indian Rupee,140.550000,616,3100,140.313976,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,139.510000,139.780000,140.210000,139.750000,140.190000,4001,,141.060000,133.930000,100 Indian Rupee,140.160000,53,12415,139.870592,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,139.050000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,139.650000,0,25600,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,138.580000,0,0,0,133.380000,0,,133.790000,132.600000,100 Indian Rupee,139.200000,0,38151,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,138.060000,0,0,0,137.390000,0,,137.390000,135.530000,100 Indian Rupee,138.680000,0,24790,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,137.600000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,138.220000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,137.110000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,137.720000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,136.710000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,137.320000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,136.190000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,136.800000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,135.720000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,136.330000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,135.270000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,135.870000,0,0,,USD
21-NOV-2018,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,134.750000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,135.360000,0,0,,USD
