Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
09-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20230127,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331,31-Mar-22,,,157.95,0,0,0,129.45,0,,0,0,Futures,155.05,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428,28-Apr-22,,,158.7,0,0,0,146.1,0,,0,0,Futures,155.75,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,159.45,0,0,0,131.7,0,,0,0,Futures,156.45,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0.06,0.08,0.05,0.07,112,,0.35,-0.29,1 British Pound,0,24,0,0.065892,USD,500.00,1.000000,"3,690"
09-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,131.11,131.3,131.67,131.25,131.62,131,,137.29,130.85,1 British Pound,131.72,31,20,131.278167,USD,500.00,1.000000,"8,598,720"
09-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,131.05,131.19,131.7,131.17,131.7,122,,134.19,130.88,1 British Pound,131.66,26,10,131.225573,USD,500.00,1.000000,"8,004,760"
09-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,130.93,0,0,0,138.27,0,,0,0,1 British Pound,131.52,0,0,,USD,500.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,130.84,0,0,0,138.27,0,,0,0,1 British Pound,131.41,0,0,,USD,500.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2012.3,0,0,0,1856,0,,0,0,1 Troy Ounce,1985.65,0,0,,USD,400.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220318-20220414,18-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220318,18-Mar-22,,,2568.6,0,0,0,2810.8,0,,0,0,Futures,2528.4,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220414,14-Apr-22,,,2568.6,0,0,0,2810.8,0,,0,0,Futures,2528.4,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331,31-Mar-22,,,1463.5,0,0,0,1615.8,0,,0,0,Futures,1498.5,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428,28-Apr-22,,,1470.25,0,0,0,1749.15,0,,0,0,Futures,1505.45,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1477,0,0,0,1567.65,0,,0,0,Futures,1512.35,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2056.5,0,0,0,1982,0,,2036.6,1052.9,1 Troy Ounce,1991.7,0,0,,USD,32.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,2039,2061.2,2066,1980,1988,657,,2075.1,1769,1 Troy Ounce,1991.1,266,810,2048.711567,USD,32.00,1.000000,"43,072,112"
09-Mar-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,2040,2067.6,2069.1,2012,2012,267,,2069.1,1803.4,1 Troy Ounce,1992.1,135,6,2067.566666,USD,32.00,1.000000,"17,665,290"
09-Mar-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,2041,0,0,0,1806,0,,0,0,1 Troy Ounce,1993.1,0,0,,USD,32.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,2042,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1994.1,0,0,,USD,32.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,2043,0,0,0,1793,0,,0,0,1 Troy Ounce,1995.1,0,0,,USD,32.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,2044,0,0,0,1793,0,,0,0,1 Troy Ounce,1996.1,0,0,,USD,32.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331,31-Mar-22,,,1179.55,0,0,0,1335.35,0,,0,0,Futures,1186.8,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428,28-Apr-22,,,1185,0,0,0,1141.9,0,,0,0,Futures,1192.25,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1190.45,0,0,0,1115.1,0,,0,0,Futures,1197.75,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331,31-Mar-22,,,1332.6,1338.05,1338.05,1337.6,1337.6,12,,1521.55,1298.3,Futures,1375.9,2,8,1337.825000,USD,5.00,1.000000,"80,270"
09-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428,28-Apr-22,,,1338.75,0,0,0,1512.2,0,,0,0,Futures,1382.25,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1344.95,0,0,0,1440.8,0,,0,0,Futures,1388.6,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331,31-Mar-22,,,2159.5,2180.65,2180.65,2180.65,2180.65,1,,2475.8,2095.25,Futures,2202,1,3,2180.650000,USD,5.00,1.000000,"10,903"
09-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428,28-Apr-22,,,2169.45,0,0,0,2571.65,0,,0,0,Futures,2212.15,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2179.45,0,0,0,2378.35,0,,0,0,Futures,2222.35,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331,31-Mar-22,,,2259.8,0,0,0,2465.7,0,,0,0,Futures,2298.4,0,0,,USD,1.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428,28-Apr-22,,,2270.25,0,0,0,2827.1,0,,0,0,Futures,2309,0,0,,USD,1.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2280.7,0,0,0,2527.95,0,,0,0,Futures,2319.7,0,0,,USD,1.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331-20220428,31-Mar-22,,,0,-2.7,-1,-3.05,-1.15,48,,-0.95,-7,Futures,0,16,0,-1.979166,USD,25.00,1.000000,"-2,375"
09-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331,31-Mar-22,,,592.1,588.85,588.85,587,587,49,,618,518.75,Futures,590.1,17,1,588.557142,USD,25.00,1.000000,"720,982"
09-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428,28-Apr-22,,,594.8,591.55,591.8,589.45,589.45,48,,609.45,538.5,Futures,592.8,16,0,590.568750,USD,25.00,1.000000,"708,683"
09-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,597.55,0,0,0,525.45,0,,0,0,Futures,595.55,0,0,,USD,25.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331,31-Mar-22,,,1956.05,2005.85,2005.85,2005.85,2005.85,1,,2310.3,1944.2,Futures,2004.8,1,28,2005.850000,USD,5.00,1.000000,"10,029"
09-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428,28-Apr-22,,,1965.1,0,0,0,2365,0,,0,0,Futures,2014.05,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,1974.15,0,0,0,2204.05,0,,0,0,Futures,2023.35,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331,31-Mar-22,,,667.4,661.75,661.75,661.75,661.75,1,,757.2,653.35,Futures,669.75,1,7,661.750000,USD,25.00,1.000000,"16,544"
09-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428,28-Apr-22,,,670.5,0,0,0,814.65,0,,0,0,Futures,672.85,0,0,,USD,25.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,673.6,0,0,0,718,0,,0,0,Futures,675.95,0,0,,USD,25.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,54244,0,0,0,45454,0,,0,0,Futures,52765,0,0,,USD,1.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,54218,0,0,0,45454,0,,0,0,Futures,52739,0,0,,USD,1.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,54241,0,0,0,45454,0,,0,0,Futures,52762,0,0,,USD,1.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,54511,0,0,0,46560,0,,0,0,Futures,53032,0,0,,USD,1.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,54607,0,0,0,46560,0,,0,0,Futures,53128,0,0,,USD,1.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,54708,0,0,0,46560,0,,0,0,Futures,53229,0,0,,USD,1.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331,31-Mar-22,,,843.75,0,0,0,897.7,0,,0,0,Futures,878.4,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428,28-Apr-22,,,847.65,0,0,0,898.55,0,,0,0,Futures,882.45,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,851.55,0,0,0,888.8,0,,0,0,Futures,886.5,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331,31-Mar-22,,,1784.65,0,0,0,1762.2,0,,1762.8,1690,Futures,1819.6,0,2,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428,28-Apr-22,,,1792.9,0,0,0,1750.1,0,,0,0,Futures,1828,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1801.15,0,0,0,1703.35,0,,0,0,Futures,1836.45,0,0,,USD,10.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0.63,0.76,0.62,0.64,2810,,0.86,0.42,100 Indian Rupee,0,623,0,0.634882,USD,200.00,1.000000,"356,804"
09-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220527,29-Mar-22,,,0,1.15,1.15,1.15,1.15,10,,1.17,0.99,100 Indian Rupee,0,2,0,1.150000,USD,200.00,1.000000,"2,300"
09-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0.48,0.61,0.48,0.48,176,,0.61,0.04,100 Indian Rupee,0,43,0,0.526136,USD,200.00,1.000000,"18,520"
09-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329-20220427,29-Mar-22,,,0,-0.4025,-0.38,-0.4025,-0.3875,3458,,-0.2275,-0.4075,Futures,0,521,0,-0.393138,USD,100.00,1.000000,"-135,947"
09-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,77.1425,77.12,77.1425,76.36,76.42,4900,,77.3825,74.7,Futures,76.81,693,4679,76.948094,USD,100.00,1.000000,"37,704,566"
09-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,77.5375,77.55,77.55,76.75,76.75,3460,,77.745,75.2,Futures,77.185,523,240,77.399664,USD,100.00,1.000000,"26,780,284"
09-Mar-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.8325,0,0,0,77.8825,0,,0,0,Futures,77.4775,0,0,,USD,100.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,78.125,0,0,0,77.52,0,,0,0,Futures,77.7725,0,0,,USD,100.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,78.425,0,0,0,77,0,,0,0,Futures,78.07,0,0,,USD,100.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,78.715,0,0,0,77,0,,0,0,Futures,78.3575,0,0,,USD,100.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,78.97,0,0,0,77.2675,0,,0,0,Futures,78.61,0,0,,USD,100.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,79.2075,0,0,0,77.2675,0,,0,0,Futures,78.845,0,0,,USD,100.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,79.4975,0,0,0,77.2675,0,,0,0,Futures,79.14,0,0,,USD,100.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,79.77,0,0,0,77.875,0,,0,0,Futures,79.41,0,0,,USD,100.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,80.05,0,0,0,77.875,0,,0,0,Futures,79.6875,0,0,,USD,100.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,80.3075,0,0,0,78.9,0,,0,0,Futures,79.95,0,0,,USD,100.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0.65,0.65,0.61,0.62,943,,0.65,0.57,100 Indian Rupee,0,158,0,0.637211,USD,20.00,1.000000,"12,018"
09-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220527,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
