Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
27-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200227-20200326-CA,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200326-20200430-CA,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200227-CA,27-FEB-2020,,,108.050000,0,0,0,116.350000,0,,0.000000,0.000000,Futures,107.350000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200326-CA,26-MAR-2020,,,108.550000,0,0,0,116.800000,0,,0.000000,0.000000,Futures,107.850000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200430-CA,30-APR-2020,,,109.150000,0,0,0,117.350000,0,,0.000000,0.000000,Futures,108.450000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.300000,0,,-0.210000,-0.450000,1 British Pound,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,-0.550000,-0.550000,-0.590000,-0.580000,286,,-0.540000,-0.820000,1 British Pound,,6,0,-0.570384,USD
27-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20201214,16-MAR-2020,,,,0,0,0,-0.770000,0,,-0.410000,-1.360000,1 British Pound,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,129.200000,129.300000,129.500000,128.760000,128.940000,377,,135.140000,122.740000,1 British Pound,128.950000,43,56,129.202387,USD
27-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,129.500000,0,0,0,130.600000,0,,132.830000,129.790000,1 British Pound,129.250000,0,1,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,129.740000,129.850000,129.940000,129.430000,129.430000,286,,132.280000,129.350000,1 British Pound,129.480000,6,0,129.814545,USD
27-FEB-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,129.970000,0,0,0,131.190000,0,,131.400000,129.640000,1 British Pound,129.690000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200320-20200417,20-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200320,23-MAR-2020,,,1394.600000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1345.400000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200417,20-APR-2020,,,1394.600000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1345.400000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1637.600000,0,0,0,1654.000000,0,,1681.600000,1052.900000,1 Troy Ounce,1652.400000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1651.500000,1649.200000,1662.500000,1640.500000,1642.500000,3527,,1691.100000,1465.000000,1 Troy Ounce,1642.500000,402,961,1651.140516,USD
27-FEB-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1658.000000,1654.600000,1667.200000,1650.700000,1652.200000,79,,1696.200000,1472.900000,1 Troy Ounce,1649.000000,26,71,1659.294936,USD
27-FEB-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1664.500000,1663.100000,1663.200000,1658.000000,1659.600000,1896,,1701.000000,1565.400000,1 Troy Ounce,1655.500000,26,0,1660.627531,USD
27-FEB-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1671.000000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1662.000000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1677.500000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1668.500000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1684.000000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1675.000000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,583.600000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,573.050000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-MAR-2020,,,586.300000,0,0,0,569.000000,0,,0.000000,0.000000,Futures,575.600000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-APR-2020,,,589.700000,0,0,0,616.150000,0,,0.000000,0.000000,Futures,578.900000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200227-20200326,27-FEB-2020,,,,0,0,0,-11.300000,0,,-9.000000,-11.300000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200227-20200326,27-FEB-2020,,,,0,0,0,-6.950000,0,,-5.500000,-7.150000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1199.250000,0,0,0,1192.450000,0,,1256.000000,1183.300000,Futures,1199.450000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200326,26-MAR-2020,,,1204.800000,1196.300000,1198.500000,1191.800000,1198.100000,10,,1209.600000,1191.800000,Futures,1204.800000,10,18,1195.015000,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200430,30-APR-2020,,,1211.750000,0,0,0,1242.900000,0,,0.000000,0.000000,Futures,1211.750000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2281.450000,0,0,0,2279.250000,0,,2487.550000,2262.900000,Futures,2272.200000,0,5,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200326,26-MAR-2020,,,2292.000000,2292.250000,2292.250000,2255.050000,2284.850000,29,,2308.200000,2255.050000,Futures,2282.300000,28,15,2273.437931,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200430,30-APR-2020,,,2305.200000,0,0,0,2448.150000,0,,0.000000,0.000000,Futures,2295.500000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2142.550000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2110.250000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-MAR-2020,,,2152.450000,0,0,0,2469.200000,0,,0.000000,0.000000,Futures,2119.650000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-APR-2020,,,2164.850000,0,0,0,2516.350000,0,,0.000000,0.000000,Futures,2131.850000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227-20200326,27-FEB-2020,,,,0,0,0,-0.850000,0,,-0.850000,-0.950000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,169.900000,0,0,0,168.650000,0,,200.700000,168.650000,Futures,168.350000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-MAR-2020,,,170.700000,167.650000,168.400000,167.650000,168.400000,3,,171.500000,167.650000,Futures,169.100000,3,15,167.966666,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-APR-2020,,,171.650000,0,0,0,196.100000,0,,0.000000,0.000000,Futures,170.050000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227-20200326,27-FEB-2020,,,,0,0,0,-0.150000,0,,-0.150000,-0.150000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,208.850000,0,0,0,209.450000,0,,246.150000,206.850000,Futures,204.400000,0,2,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-MAR-2020,,,209.800000,209.000000,209.000000,206.000000,206.000000,65,,209.000000,206.000000,Futures,205.300000,7,2,207.023076,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-APR-2020,,,211.000000,0,0,0,243.450000,0,,0.000000,0.000000,Futures,206.500000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,2236.200000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,2254.950000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-MAR-2020,,,2246.500000,0,0,0,1975.650000,0,,0.000000,0.000000,Futures,2265.000000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-APR-2020,,,2259.500000,0,0,0,2086.350000,0,,0.000000,0.000000,Futures,2278.050000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,321.500000,0,0,0,325.150000,0,,360.000000,249.250000,Futures,316.700000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-MAR-2020,,,323.000000,311.350000,319.600000,311.350000,317.250000,4,,319.600000,311.350000,Futures,318.100000,4,0,315.650000,USD
27-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-APR-2020,,,324.850000,0,0,0,312.200000,0,,0.000000,0.000000,Futures,319.950000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200227-20200326,27-FEB-2020,,,,0,0,0,-2.850000,0,,-2.150000,-3.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,523.700000,0,0,0,523.000000,0,,551.700000,505.750000,Futures,515.350000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200326,26-MAR-2020,,,526.100000,522.350000,522.500000,516.600000,521.000000,74,,541.450000,516.600000,Futures,517.650000,30,10,519.030405,USD
27-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200430,30-APR-2020,,,529.150000,0,0,0,539.550000,0,,0.000000,0.000000,Futures,520.650000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,42524.000000,42737.000000,42786.000000,42616.000000,42786.000000,10,,43659.000000,40320.000000,Futures,42405.000000,4,31,42715.700000,USD
27-FEB-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,42515.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,42396.000000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,42836.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,42717.000000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,42857.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,42738.000000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,42878.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,42759.000000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,42899.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,42780.000000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1135.000000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1115.550000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-MAR-2020,,,1140.250000,0,0,0,1544.750000,0,,0.000000,0.000000,Futures,1120.500000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-APR-2020,,,1146.800000,0,0,0,1248.400000,0,,0.000000,0.000000,Futures,1127.000000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,782.750000,0,0,0,782.400000,0,,805.900000,769.900000,Futures,777.850000,0,2,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200326,26-MAR-2020,,,786.350000,780.100000,780.500000,776.450000,778.550000,6,,780.500000,776.450000,Futures,781.300000,6,0,779.016666,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200430,30-APR-2020,,,790.900000,0,0,0,791.450000,0,,0.000000,0.000000,Futures,785.800000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,218.750000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,223.100000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-MAR-2020,,,219.750000,0,0,0,259.150000,0,,0.000000,0.000000,Futures,224.100000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-APR-2020,,,221.050000,0,0,0,249.550000,0,,0.000000,0.000000,Futures,225.400000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0.500000,0.520000,0.490000,0.510000,1692,,0.610000,0.480000,100 Indian Rupee,,831,0,0.509929,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINR-20200327-20200527,27-MAR-2020,,,,0.930000,0.970000,0.930000,0.950000,518,,0.970000,0.930000,100 Indian Rupee,,19,0,0.957046,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINR-20200327-20200729,27-MAR-2020,,,,1.640000,1.710000,1.640000,1.670000,1091,,1.710000,1.640000,100 Indian Rupee,,13,0,1.676315,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINR-20200327-20200827,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0.420000,0.430000,0.410000,0.420000,11,,0.560000,0.370000,100 Indian Rupee,,9,0,0.414545,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINR-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200327-20200428,27-MAR-2020,,,,-0.270000,-0.265000,-0.282500,-0.265000,783,,-0.257500,-0.282500,Futures,,414,0,-0.270980,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200327,27-MAR-2020,,,71.972500,71.900000,71.972500,71.730000,71.780000,9974,,72.427500,71.495000,Futures,71.865000,1579,65358,71.866882,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200428,28-APR-2020,,,72.232500,72.132500,72.215000,72.075000,72.075000,1029,,72.317500,72.075000,Futures,72.130000,453,1873,72.140160,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200527,27-MAY-2020,,,,0,0,0,72.685000,0,,0.000000,0.000000,Futures,72.352500,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0.510000,0.510000,0.510000,0.510000,100,,0.510000,0.490000,100 Indian Rupee,,13,0,0.510000,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200527,27-MAR-2020,,,,0.940000,0.960000,0.930000,0.940000,496,,0.960000,0.930000,100 Indian Rupee,,6,0,0.943991,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200729,27-MAR-2020,,,,1.680000,1.710000,1.660000,1.660000,1388,,1.710000,1.660000,100 Indian Rupee,,16,0,1.681426,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200827,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,138.940000,139.060000,139.420000,138.970000,139.070000,4697,,139.920000,136.720000,100 Indian Rupee,139.150000,1337,37945,139.137366,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,138.440000,138.560000,138.890000,138.470000,138.890000,179,,139.740000,137.440000,100 Indian Rupee,138.640000,23,22842,138.582625,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,137.960000,138.070000,138.070000,138.040000,138.070000,496,,139.160000,136.560000,100 Indian Rupee,138.210000,6,17496,138.054032,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,137.430000,0,0,0,137.380000,0,,138.620000,137.360000,100 Indian Rupee,137.720000,0,27334,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,136.920000,137.480000,137.570000,137.440000,137.570000,1388,,137.570000,137.440000,100 Indian Rupee,137.130000,16,1388,137.519279,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,136.490000,0,0,0,133.270000,0,,0.000000,0.000000,100 Indian Rupee,136.690000,0,0,,USD
27-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,136.030000,0,0,0,135.000000,0,,0.000000,0.000000,100 Indian Rupee,136.220000,0,0,,USD
