Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Apr-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DG-20210526-20220329,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1738.7,0,0,0,1733.1,0,,1733.1,1686.2,1 Troy Ounce,1755.5,0,9,,USD,32.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1739.7,0,0,0,1890,0,,0,0,1 Troy Ounce,1756.5,0,0,,USD,32.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1740.7,0,0,0,1890,0,,0,0,1 Troy Ounce,1757.5,0,0,,USD,32.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1741.7,0,0,0,1855,0,,0,0,1 Troy Ounce,1758.5,0,0,,USD,32.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1742.7,0,0,0,1717,0,,0,0,1 Troy Ounce,1759.5,0,0,,USD,32.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,139.15,0,0,0,129.5,0,,0,0,Futures,139,0,0,,USD,10.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210527,27-May-21,,,139.75,0,0,0,149,0,,0,0,Futures,139.65,0,0,,USD,10.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,140.4,0,0,0,130,0,,0,0,Futures,140.3,0,0,,USD,10.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,137.28,137.6,137.69,137.28,137.4,72,,141.91,127.08,1 British Pound,137.4,70,104,137.588611,USD,500.00,1.000000,"4,953,190"
08-Apr-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,-0.05,0,,-0.01,-0.05,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.1,0,,0.19,-0.31,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DGBP-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,137.32,0,0,0,138.35,0,,139.55,132.11,1 British Pound,137.44,0,2,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,137.36,0,0,0,138.16,0,,140.13,136.82,1 British Pound,137.48,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,137.46,0,0,0,139.1,0,,0,0,1 British Pound,137.58,0,0,,USD,500.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1740.4,0,0,0,1856,0,,0,0,1 Troy Ounce,1754,0,0,,USD,400.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DGOOGL-20210416,16-Apr-21,,,2215.8,0,0,0,1740,0,,0,0,Futures,2227.2,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DGOOGL-20210416-20210521,16-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DGOOGL-20210521,21-May-21,,,2215.8,0,0,0,2070,0,,0,0,Futures,2227.2,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1442.35,0,0,0,1076.25,0,,0,0,Futures,1452.55,0,0,,USD,10.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210527,27-May-21,,,1449,0,0,0,1270,0,,0,0,Futures,1459.25,0,0,,USD,10.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1455.7,0,0,0,1400,0,,0,0,Futures,1466,0,0,,USD,10.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1741.7,0,0,0,1716.9,0,,2036.6,1052.9,1 Troy Ounce,1756.1,0,0,,USD,32.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,1040.8,0,0,0,968.8,0,,0,0,Futures,1040.9,0,0,,USD,10.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210527,27-May-21,,,1045.6,0,0,0,931,0,,0,0,Futures,1045.7,0,0,,USD,10.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,1050.4,0,0,0,971,0,,0,0,Futures,1050.55,0,0,,USD,10.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2491.3,2523.3,2523.3,2523.3,2523.3,1,,2619.35,2430,Futures,2510.8,1,3,2523.300000,USD,5.00,1.000000,"12,617"
08-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210527,27-May-21,,,2502.8,0,0,0,2752,0,,0,0,Futures,2522.35,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2514.3,0,0,0,2510,0,,0,0,Futures,2534,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1452.2,1463.6,1464.4,1445.1,1445.1,4,,1544,1440.5,Futures,1437.5,3,14,1454.550000,USD,5.00,1.000000,"29,091"
08-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210527,27-May-21,,,1458.9,0,0,0,1632,0,,0,0,Futures,1444.15,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1465.65,0,0,0,1485,0,,0,0,Futures,1450.8,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,2951.75,0,0,0,3405.15,0,,0,0,Futures,2937.65,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527,27-May-21,,,2965.4,0,0,0,3498,0,,0,0,Futures,2951.2,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,2979.05,0,0,0,3000,0,,0,0,Futures,2964.8,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,353.4,369,369,369,369,1,,369,333.5,Futures,366.4,1,2,369.000000,USD,25.00,1.000000,"9,225"
08-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210527,27-May-21,,,355.05,0,0,0,338,0,,0,0,Futures,368.1,0,0,,USD,25.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,356.7,0,0,0,320,0,,0,0,Futures,369.8,0,0,,USD,25.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2413.55,0,0,0,2279.75,0,,2343.25,2279.75,Futures,2417.85,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527,27-May-21,,,2424.7,0,0,0,2214,0,,0,0,Futures,2429,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2435.9,0,0,0,2270,0,,0,0,Futures,2440.2,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,579.65,0,0,0,579,0,,597.2,562.45,Futures,578.6,0,10,,USD,25.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210527,27-May-21,,,582.3,0,0,0,651,0,,0,0,Futures,581.25,0,0,,USD,25.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,585,0,0,0,580,0,,0,0,Futures,583.95,0,0,,USD,25.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,46382,0,0,0,46970,0,,0,0,Futures,46858,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,46356,0,0,0,53772,0,,0,0,Futures,46832,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,46379,0,0,0,50073,0,,0,0,Futures,46855,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,46649,0,0,0,50073,0,,0,0,Futures,47125,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,46745,0,0,0,49429,0,,0,0,Futures,47221,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,46846,0,0,0,45454,0,,0,0,Futures,47322,0,0,,USD,1.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,948.8,0,0,0,831.55,0,,0,0,Futures,938,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527,27-May-21,,,953.2,0,0,0,1087,0,,0,0,Futures,942.3,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,957.6,0,0,0,975,0,,0,0,Futures,946.65,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1435.15,0,0,0,1418.55,0,,1430.4,1345,Futures,1444.6,0,1,,USD,10.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINFO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINFO-20210527,27-May-21,,,1441.75,0,0,0,1295,0,,0,0,Futures,1451.25,0,0,,USD,10.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINFO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1448.4,0,0,0,1355,0,,0,0,Futures,1457.95,0,0,,USD,10.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINR-20210428,28-Apr-21,,,133.89,133.86,134.43,133,133.78,23681,,137.41,133,100 Indian Rupee,133.77,9787,36195,133.817984,USD,200.00,1.000000,"633,788,736"
08-Apr-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0.5,0.5,0.48,0.5,635,,0.62,0.26,100 Indian Rupee,0,365,0,0.491905,USD,200.00,1.000000,"62,472"
08-Apr-21,0,NORMAL,,FUTURES,DINR-20210428-20210628,28-Apr-21,,,0,1.09,1.12,1.07,1.09,568,,1.19,0.11,100 Indian Rupee,0,300,0,1.093538,USD,200.00,1.000000,"124,226"
08-Apr-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINR-20210428-20210827,28-Apr-21,,,0,2.13,2.14,2.12,2.13,1172,,2.25,2.1,100 Indian Rupee,0,34,0,2.128890,USD,200.00,1.000000,"499,012"
08-Apr-21,0,NORMAL,,FUTURES,DINR-20210428-20210928,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINR-20210527,27-May-21,,,133.4,133.56,133.92,132.61,133.25,1216,,136.89,132.61,100 Indian Rupee,133.26,748,33476,133.293050,USD,200.00,1.000000,"32,416,870"
08-Apr-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0.59,0.61,0.58,0.6,185,,0.68,0.58,100 Indian Rupee,0,107,0,0.600054,USD,200.00,1.000000,"22,202"
08-Apr-21,0,NORMAL,,FUTURES,DINR-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,132.8,132.95,133.29,132.04,132.67,1077,,136.14,132.04,100 Indian Rupee,132.67,525,24120,132.712553,USD,200.00,1.000000,"28,586,284"
08-Apr-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,132.3,0,0,0,135.28,0,,135.86,134.72,100 Indian Rupee,132.18,0,6235,,USD,200.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,131.79,132.02,132.03,131.36,131.61,1172,,134.23,131.36,100 Indian Rupee,131.66,34,6785,131.640051,USD,200.00,1.000000,"30,856,428"
08-Apr-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,131.31,0,0,0,130.29,0,,0,0,100 Indian Rupee,131.19,0,0,,USD,200.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,130.91,0,0,0,130.5,0,,0,0,100 Indian Rupee,130.78,0,0,,USD,200.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,130.5,0,0,0,130.1,0,,0,0,100 Indian Rupee,130.37,0,0,,USD,200.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,130.01,0,0,0,130.8,0,,0,0,100 Indian Rupee,129.88,0,0,,USD,200.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,129.57,0,0,0,131.4,0,,0,0,100 Indian Rupee,129.45,0,0,,USD,200.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,129.15,0,0,0,132.4,0,,0,0,100 Indian Rupee,129.03,0,0,,USD,200.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,128.66,0,0,0,132,0,,0,0,100 Indian Rupee,128.54,0,0,,USD,200.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,74.6875,74.6325,75.0875,74.4075,74.7875,9010,,75.0875,72.8375,Futures,74.755,1374,30431,74.740734,USD,100.00,1.000000,"67,341,401"
08-Apr-21,0,NORMAL,,FUTURES,DINRI-20210428-20210527,28-Apr-21,,,0,-0.2925,-0.285,-0.3025,-0.3025,362,,-0.2675,-0.3025,Futures,0,89,0,-0.293425,USD,100.00,1.000000,"-10,622"
08-Apr-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,74.9625,74.9025,75.36,74.79,75.05,429,,75.36,73.14,Futures,75.0425,99,323,74.986800,USD,100.00,1.000000,"3,216,934"
08-Apr-21,0,NORMAL,,FUTURES,DINRI-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,75.3,0,0,0,78.77,0,,0,0,Futures,75.375,0,0,,USD,100.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,75.585,0,0,0,77.89,0,,0,0,Futures,75.655,0,0,,USD,100.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,75.8775,0,0,0,77.0225,0,,0,0,Futures,75.9525,0,0,,USD,100.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,76.155,0,0,0,76.815,0,,0,0,Futures,76.225,0,0,,USD,100.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,76.3875,0,0,0,76.6275,0,,0,0,Futures,76.465,0,0,,USD,100.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,76.6275,0,0,0,77.015,0,,0,0,Futures,76.705,0,0,,USD,100.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76.9175,0,0,0,76.4525,0,,0,0,Futures,76.995,0,0,,USD,100.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,77.1775,0,0,0,76.1325,0,,0,0,Futures,77.25,0,0,,USD,100.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,77.43,0,0,0,75.2025,0,,0,0,Futures,77.5025,0,0,,USD,100.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,77.725,0,0,0,75.87,0,,0,0,Futures,77.7975,0,0,,USD,100.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINRM-20210428,28-Apr-21,,,133.89,134.03,134.41,133.07,133.73,2220,,137.32,133.07,100 Indian Rupee,133.77,545,20876,133.857189,USD,20.00,1.000000,"5,943,259"
08-Apr-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0.48,0.48,0.48,0.48,7,,0.54,0.48,100 Indian Rupee,0,1,0,0.480000,USD,20.00,1.000000,67
08-Apr-21,0,NORMAL,,FUTURES,DINRM-20210428-20210628,28-Apr-21,,,0,0,0,0,1.05,0,,1.22,1.05,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Apr-21,0,NORMAL,,FUTURES,DINRM-20210428-20210827,28-Apr-21,,,0,2.12,2.14,2.12,2.12,212,,2.25,2.11,100 Indian Rupee,0,11,0,2.130141,USD,20.00,1.000000,"9,032"
