Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
05-May-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DGAIL-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DGAIL-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,158.1,0,0,0,131.7,0,,0,0,Futures,161.9,0,0,,USD,10.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DGAIL-20220630,30-Jun-22,,,159,0,0,0,155.55,0,,0,0,Futures,162.8,0,0,,USD,10.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DGAIL-20220728,28-Jul-22,,,159.75,0,0,0,158.15,0,,0,0,Futures,163.55,0,0,,USD,10.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,-0.25,-0.11,-0.27,-0.12,224,,0.16,-1.15,1 British Pound,0,48,0,-0.190982,USD,500.00,1.000000,"-21,390"
05-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,126.16,125.56,125.56,123.8,123.81,229,,134.19,123.8,1 British Pound,123.58,51,16,125.529344,USD,500.00,1.000000,"14,373,110"
05-May-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,126.26,125.81,125.83,125.67,125.68,224,,132.62,125.32,1 British Pound,123.72,48,0,125.750982,USD,500.00,1.000000,"14,084,110"
05-May-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,126.47,0,0,0,138.27,0,,0,0,1 British Pound,123.92,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,126.73,0,0,0,129.95,0,,0,0,1 British Pound,124.2,0,0,,USD,500.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1862,0,0,0,1856,0,,0,0,1 Troy Ounce,1873,0,0,,USD,400.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DGOOGL-20220520-20220617,20-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DGOOGL-20220520,20-May-22,,,2356,0,0,0,2666.6,0,,0,0,Futures,2310.6,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DGOOGL-20220617,17-Jun-22,,,2356,0,0,0,2586.4,0,,0,0,Futures,2310.6,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DGRASIM-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DGRASIM-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1627.85,0,0,0,1567.65,0,,0,0,Futures,1612.2,0,0,,USD,10.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DGRASIM-20220630,30-Jun-22,,,1637.25,0,0,0,1690.8,0,,0,0,Futures,1621.5,0,0,,USD,10.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DGRASIM-20220728,28-Jul-22,,,1644.8,0,0,0,1727.75,0,,0,0,Futures,1628.95,0,0,,USD,10.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1863.4,0,0,0,1887,0,,2036.6,1052.9,1 Troy Ounce,1875,0,0,,USD,32.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1885.7,1901.9,1905.4,1870.6,1879.4,405,,2069.1,1803.4,1 Troy Ounce,1879.6,168,682,1896.406419,USD,32.00,1.000000,"24,577,427"
05-May-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1886.7,1907.1,1913,1898,1898,266,,2003.9,1862.1,1 Troy Ounce,1880.6,134,3,1907.470676,USD,32.00,1.000000,"16,236,390"
05-May-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1887.7,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1881.6,0,0,,USD,32.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1888.7,0,0,0,1793,0,,0,0,1 Troy Ounce,1882.6,0,0,,USD,32.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1889.7,0,0,0,1793,0,,0,0,1 Troy Ounce,1883.6,0,0,,USD,32.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1890.7,0,0,0,1793,0,,0,0,1 Troy Ounce,1884.6,0,0,,USD,32.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1048.55,0,0,0,1115.1,0,,0,0,Futures,1075.6,0,0,,USD,10.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220630,30-Jun-22,,,1054.6,0,0,0,1181.4,0,,0,0,Futures,1081.8,0,0,,USD,10.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220728,28-Jul-22,,,1059.5,0,0,0,1113.35,0,,0,0,Futures,1086.8,0,0,,USD,10.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DHDFC-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DHDFC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DHDFCB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DHDFCB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1360.7,0,0,0,1390.55,0,,1394.7,1359.05,Futures,1357.4,0,7,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DHDFCB-20220630,30-Jun-22,,,1368.55,0,0,0,1497.45,0,,0,0,Futures,1365.25,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DHDFCB-20220728,28-Jul-22,,,1374.85,0,0,0,1394.8,0,,0,0,Futures,1371.55,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2214.6,0,0,0,2221.3,0,,2245.3,2220,Futures,2222.7,0,4,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DHDFC-20220630,30-Jun-22,,,2227.35,0,0,0,2418.55,0,,0,0,Futures,2235.5,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DHDFC-20220728,28-Jul-22,,,2237.65,0,0,0,2254.65,0,,0,0,Futures,2245.85,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2417.85,0,0,0,2527.95,0,,0,0,Futures,2509.9,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630,30-Jun-22,,,2431.8,0,0,0,2303.15,0,,0,0,Futures,2524.35,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728,28-Jul-22,,,2443,0,0,0,2540.45,0,,0,0,Futures,2536,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220526-20220630,26-May-22,,,0,-2.75,-0.95,-3,-0.95,64,,-0.9,-7.4,Futures,0,16,0,-1.975000,USD,25.00,1.000000,"-3,160"
05-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,463.25,472.25,472.45,472.25,472.45,64,,587.95,472.25,Futures,463.1,16,4,472.425000,USD,25.00,1.000000,"755,880"
05-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220630,30-Jun-22,,,465.9,475,475.45,473.3,473.4,64,,500.35,473.3,Futures,465.8,16,0,474.400000,USD,25.00,1.000000,"759,040"
05-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220728,28-Jul-22,,,468.05,0,0,0,500.25,0,,0,0,Futures,467.95,0,0,,USD,25.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,2179.05,0,0,0,2230,0,,2230,2120.7,Futures,2173.75,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630,30-Jun-22,,,2191.65,0,0,0,2043.9,0,,0,0,Futures,2186.3,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728,28-Jul-22,,,2201.75,0,0,0,2179.9,0,,0,0,Futures,2196.35,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DICICIBC-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DICICIBC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,726.75,0,0,0,738,0,,759.75,737,Futures,731.2,0,5,,USD,25.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DICICIBC-20220630,30-Jun-22,,,730.95,0,0,0,741.05,0,,0,0,Futures,735.4,0,0,,USD,25.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DICICIBC-20220728,28-Jul-22,,,734.3,0,0,0,748.6,0,,0,0,Futures,738.8,0,0,,USD,25.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,50630,0,0,0,45454,0,,0,0,Futures,50919,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,50604,0,0,0,45454,0,,0,0,Futures,50893,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,50627,0,0,0,46560,0,,0,0,Futures,50916,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,50897,0,0,0,46560,0,,0,0,Futures,51186,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,50993,0,0,0,46560,0,,0,0,Futures,51282,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,51094,0,0,0,46560,0,,0,0,Futures,51383,0,0,,USD,1.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,981.7,0,0,0,888.8,0,,0,0,Futures,939.9,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630,30-Jun-22,,,987.35,0,0,0,939.15,0,,0,0,Futures,945.3,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728,28-Jul-22,,,991.9,0,0,0,990.3,0,,0,0,Futures,949.65,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINFO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINFO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1540.85,0,0,0,1537,0,,1596,1537,Futures,1590.35,0,2,,USD,10.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINFO-20220630,30-Jun-22,,,1549.75,0,0,0,1930.35,0,,0,0,Futures,1599.55,0,0,,USD,10.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINFO-20220728,28-Jul-22,,,1556.9,0,0,0,1577.95,0,,0,0,Futures,1606.95,0,0,,USD,10.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0.4,0.44,0.27,0.44,1180,,0.53,0.27,100 Indian Rupee,0,406,0,0.422838,USD,200.00,1.000000,"99,790"
05-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220727,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220928,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINR-20220527-20221027,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0.38,0.42,0.32,0.42,1114,,0.45,0.32,100 Indian Rupee,0,217,0,0.409371,USD,200.00,1.000000,"91,208"
05-May-22,0,NORMAL,,FUTURES,DINR-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINR-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRI-20220527-20220628,27-May-22,,,0,-0.2575,-0.255,-0.27,-0.265,3112,,-0.235,-0.27,Futures,0,512,0,-0.264868,USD,100.00,1.000000,"-82,427"
05-May-22,0,NORMAL,,FUTURES,DINRI-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.6,76.4,76.7325,76.2125,76.7325,4793,,77.1725,75.9,Futures,76.505,720,1004,76.327079,USD,100.00,1.000000,"36,583,569"
05-May-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.8225,76.635,76.9975,76.4825,76.9975,3152,,77.265,76.4825,Futures,76.7625,552,184,76.556476,USD,100.00,1.000000,"24,130,601"
05-May-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.06,0,0,0,77,0,,0,0,Futures,77,0,0,,USD,100.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,77.345,0,0,0,77,0,,0,0,Futures,77.28,0,0,,USD,100.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.6525,0,0,0,77.2675,0,,0,0,Futures,77.585,0,0,,USD,100.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,77.905,0,0,0,77.2675,0,,0,0,Futures,77.8325,0,0,,USD,100.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,78.175,0,0,0,77.2675,0,,0,0,Futures,78.1,0,0,,USD,100.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,78.42,0,0,0,77.875,0,,0,0,Futures,78.345,0,0,,USD,100.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,78.69,0,0,0,77.875,0,,0,0,Futures,78.6175,0,0,,USD,100.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,78.945,0,0,0,78.9,0,,0,0,Futures,78.87,0,0,,USD,100.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,79.245,0,0,0,78.9,0,,0,0,Futures,79.17,0,0,,USD,100.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,79.505,0,0,0,78.9,0,,0,0,Futures,79.435,0,0,,USD,100.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0.42,0.44,0.41,0.41,838,,0.44,0.39,100 Indian Rupee,0,140,0,0.433806,USD,20.00,1.000000,"7,271"
05-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220727,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220928,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20221027,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRM-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRM-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRM-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,130.55,130.98,131.23,130.25,130.33,1330,,132.4,128.3,100 Indian Rupee,130.71,230,6911,130.968639,USD,20.00,1.000000,"3,483,766"
05-May-22,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,130.17,130.56,130.8,129.85,129.87,957,,132.39,129.51,100 Indian Rupee,130.27,169,6262,130.678965,USD,20.00,1.000000,"2,501,195"
05-May-22,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,129.77,0,0,0,129.33,0,,129.58,129.21,100 Indian Rupee,129.87,0,6002,,USD,20.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRM-20220829,26-Aug-22,,,129.29,0,0,0,128.92,0,,129.62,128.92,100 Indian Rupee,129.4,0,6500,,USD,20.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,128.78,0,0,0,129.42,0,,0,0,100 Indian Rupee,128.89,0,0,,USD,20.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,128.36,0,0,0,129.42,0,,0,0,100 Indian Rupee,128.48,0,0,,USD,20.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,127.92,0,0,0,129.42,0,,0,0,100 Indian Rupee,128.04,0,0,,USD,20.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,127.52,0,0,0,128.41,0,,0,0,100 Indian Rupee,127.64,0,0,,USD,20.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,127.08,0,0,0,128.41,0,,0,0,100 Indian Rupee,127.2,0,0,,USD,20.00,1.000000,0
05-May-22,0,NORMAL,,FUTURES,DINRM-20230224,24-Feb-23,,,126.67,0,0,0,127,0,,0,0,100 Indian Rupee,126.79,0,0,,USD,20.00,1.000000,0
