Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
27-Sep-22,0,NORMAL,,FUTURES,DFB-20221118,18-Nov-22,,,141.04,0,0,0,151.14,0,,0,0,Futures,138.36,0,0,,USD,50.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1625.1,1627.5,1639.2,1623,1627.9,507,,1880.5,1620.5,1 Troy Ounce,1626.7,172,205,1632.483629,USD,32.00,1.000000,"26,485,414"
27-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,-9,-9,-9.3,-9.2,263,,-7.6,-11.5,1 Troy Ounce,0,53,0,-9.003041,USD,32.00,1.000000,"-75,770"
27-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230727,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1626.1,1642,1646.9,1637.9,1643.2,290,,1818.3,1634.2,1 Troy Ounce,1627.7,67,53,1641.036896,USD,32.00,1.000000,"15,228,822"
27-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1627.1,0,0,0,1793,0,,0,0,1 Troy Ounce,1628.7,0,0,,USD,32.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1628.1,0,0,0,1793,0,,0,0,1 Troy Ounce,1629.7,0,0,,USD,32.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1629.1,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1630.7,0,0,,USD,32.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1630.1,0,0,0,1746,0,,0,0,1 Troy Ounce,1631.7,0,0,,USD,32.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DGAIL-20220929,29-Sep-22,,,84.9,0,0,0,141.2,0,,0,0,Futures,86.25,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DGAIL-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221027,27-Oct-22,,,85.25,0,0,0,148.3,0,,0,0,Futures,86.65,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221124,24-Nov-22,,,85.65,0,0,0,134.7,0,,0,0,Futures,87.05,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,107.02,107.89,107.9,106.71,106.86,114,,123.53,104.84,1 British Pound,107.2,26,21,107.878859,USD,500.00,1.000000,"6,149,095"
27-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,-0.11,-0.03,-0.16,-0.08,112,,0.16,-0.36,1 British Pound,0,24,0,-0.086250,USD,500.00,1.000000,"-4,830"
27-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,107.26,108,108.06,107.93,107.98,112,,117.47,107.01,1 British Pound,107.15,24,0,107.984642,USD,500.00,1.000000,"6,047,140"
27-Sep-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,107.31,0,0,0,122.2,0,,0,0,1 British Pound,106.92,0,0,,USD,500.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,107.29,0,0,0,114.76,0,,0,0,1 British Pound,106.62,0,0,,USD,500.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1632,0,0,0,1856,0,,0,0,1 Troy Ounce,1631.6,0,0,,USD,400.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20221021,21-Oct-22,,,98.8,0,0,0,120.6,0,,0,0,Futures,98.4,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20221118,18-Nov-22,,,98.8,0,0,0,103.4,0,,0,0,Futures,98.4,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20220929,29-Sep-22,,,1666,0,0,0,1341.65,0,,0,0,Futures,1682.8,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221027,27-Oct-22,,,1673.7,0,0,0,1575.5,0,,0,0,Futures,1690.55,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221124,24-Nov-22,,,1681.4,0,0,0,1649.25,0,,0,0,Futures,1698.35,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1633.4,0,0,0,1671.2,0,,2036.6,1052.9,1 Troy Ounce,1632.6,0,0,,USD,32.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20220929,29-Sep-22,,,907,0,0,0,1001.3,0,,0,0,Futures,918.9,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221027,27-Oct-22,,,911.2,0,0,0,961.3,0,,0,0,Futures,923.15,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221124,24-Nov-22,,,915.4,0,0,0,957.95,0,,0,0,Futures,927.4,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DHDFC-20220929,29-Sep-22,,,2310.4,0,0,0,2322.9,0,,2450,2322.9,Futures,2289.55,0,1,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DHDFC-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221027,27-Oct-22,,,2321.05,2327.6,2327.6,2327.6,2327.6,1,,2327.6,2327.6,Futures,2300.1,1,1,2327.600000,USD,5.00,1.000000,"11,638"
27-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221124,24-Nov-22,,,2331.8,0,0,0,2456.2,0,,0,0,Futures,2310.7,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20220929,29-Sep-22,,,1427.1,0,0,0,1430.4,0,,1483.85,1430.4,Futures,1414.1,0,4,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221027,27-Oct-22,,,1433.7,1421.35,1421.35,1421.35,1421.35,1,,1421.35,1421.35,Futures,1420.6,1,1,1421.350000,USD,5.00,1.000000,"7,107"
27-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221124,24-Nov-22,,,1440.3,0,0,0,1486.9,0,,0,0,Futures,1427.15,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929,29-Sep-22,,,2722.25,0,0,0,2790.6,0,,0,0,Futures,2638.7,0,0,,USD,1.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027,27-Oct-22,,,2734.8,0,0,0,2825.35,0,,0,0,Futures,2650.85,0,0,,USD,1.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124,24-Nov-22,,,2747.4,0,0,0,2841.95,0,,0,0,Futures,2663.1,0,0,,USD,1.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20220929,29-Sep-22,,,373.5,369.15,369.35,369,369.35,72,,442,369,Futures,373.65,24,3,369.027083,USD,25.00,1.000000,"664,249"
27-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20220929-20221027,29-Sep-22,,,0,-1.9,-1.7,-2,-1.7,72,,0.45,-2.85,Futures,0,24,0,-1.845833,USD,25.00,1.000000,"-3,322"
27-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221027,27-Oct-22,,,375.25,371.05,371.05,370.75,371.05,72,,440.7,370.75,Futures,375.4,24,0,370.872916,USD,25.00,1.000000,"667,571"
27-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221124,24-Nov-22,,,377,0,0,0,439.25,0,,0,0,Futures,377.1,0,0,,USD,25.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929,29-Sep-22,,,2661.4,0,0,0,2612.25,0,,2653.15,2612.25,Futures,2679.7,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027,27-Oct-22,,,2673.7,0,0,0,2662.15,0,,0,0,Futures,2692.05,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124,24-Nov-22,,,2686.05,0,0,0,2612.95,0,,0,0,Futures,2704.45,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20220929,29-Sep-22,,,861.35,858.7,858.7,858.7,858.7,3,,898.4,858.65,Futures,852.7,1,0,858.700000,USD,25.00,1.000000,"64,403"
27-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20220929-20221027,29-Sep-22,,,0,-4.25,-4.25,-4.25,-4.25,3,,-4.25,-4.25,Futures,0,1,0,-4.250000,USD,25.00,1.000000,-319
27-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221027,27-Oct-22,,,865.3,862.95,862.95,862.95,862.95,3,,862.95,862.95,Futures,856.6,1,3,862.950000,USD,25.00,1.000000,"64,721"
27-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221124,24-Nov-22,,,869.3,0,0,0,885.5,0,,0,0,Futures,860.6,0,0,,USD,25.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,49124,0,0,0,46560,0,,0,0,Futures,49339,0,0,,USD,1.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,49147,0,0,0,46560,0,,0,0,Futures,49313,0,0,,USD,1.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DIG-20230125-20230324,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,49417,0,0,0,46560,0,,0,0,Futures,49336,0,0,,USD,1.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,49513,0,0,0,51436,0,,0,0,Futures,49606,0,0,,USD,1.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,49614,0,0,0,51284,0,,0,0,Futures,49702,0,0,,USD,1.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,0,0,0,0,51284,0,,0,0,Futures,49803,0,0,,USD,1.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,28.558,28.626,28.77,28.626,28.748,18,,29.101,28.603,Futures,28.641,9,0,28.727333,USD,1000.00,1.000000,"517,092"
27-Sep-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DILS-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,28.802,0,0,0,29.492,0,,0,0,Futures,28.816,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,28.978,0,0,0,29.674,0,,0,0,Futures,28.991,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,29.131,0,0,0,29.778,0,,0,0,Futures,29.166,0,0,,USD,1000.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929,29-Sep-22,,,1150,0,0,0,820.05,0,,0,0,Futures,1165.3,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027,27-Oct-22,,,1155.3,0,0,0,1034.05,0,,0,0,Futures,1170.65,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124,24-Nov-22,,,1160.6,0,0,0,1106.35,0,,0,0,Futures,1176.05,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINFO-20220929,29-Sep-22,,,1380.7,1391.35,1391.35,1391.35,1391.35,1,,1548.75,1391.35,Futures,1393.8,1,1,1391.350000,USD,10.00,1.000000,"13,914"
27-Sep-22,0,NORMAL,,FUTURES,DINFO-20220929-20221027,29-Sep-22,,,0,9.85,9.85,9.85,9.85,1,,9.85,9.85,Futures,0,1,0,9.850000,USD,5.00,1.000000,49
27-Sep-22,0,NORMAL,,FUTURES,DINFO-20221027,27-Oct-22,,,1387.05,1381.5,1381.5,1381.5,1381.5,1,,1381.5,1381.5,Futures,1400.2,1,1,1381.500000,USD,10.00,1.000000,"13,815"
27-Sep-22,0,NORMAL,,FUTURES,DINFO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINFO-20221124,24-Nov-22,,,1393.45,0,0,0,1541,0,,0,0,Futures,1406.65,0,0,,USD,10.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINR-20220928,28-Sep-22,,,122.54,122.75,123,122.28,122.42,15726,,127.42,122.28,100 Indian Rupee,122.76,5528,6337,122.706949,USD,200.00,1.000000,"385,937,896"
27-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0.43,0.48,0.42,0.45,6081,,0.48,0.28,100 Indian Rupee,0,1478,0,0.442368,USD,200.00,1.000000,"538,008"
27-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20221128,28-Sep-22,,,0,0,0,0,0.56,0,,0.56,0.56,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20230127,28-Sep-22,,,0,0,0,0,1.3,0,,1.3,1.2,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20230224,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINR-20221027,27-Oct-22,,,122.16,122.32,122.55,121.8,121.97,15816,,126.81,121.8,100 Indian Rupee,122.38,4986,27545,122.264127,USD,200.00,1.000000,"386,745,887"
27-Sep-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0.34,0.35,0.32,0.34,1910,,0.36,0.29,100 Indian Rupee,0,373,0,0.339649,USD,200.00,1.000000,"129,746"
27-Sep-22,0,NORMAL,,FUTURES,DINR-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINR-20221128,28-Nov-22,,,121.75,122.14,122.19,121.46,121.46,1957,,125.58,121.46,100 Indian Rupee,122.01,386,19318,122.137169,USD,200.00,1.000000,"47,804,488"
27-Sep-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0.33,0,,0.33,0.33,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINR-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINR-20221228,28-Dec-22,,,121.37,0,0,0,124.02,0,,124.44,123.86,100 Indian Rupee,121.62,0,18989,,USD,200.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,120.9,0,0,0,121.13,0,,124.18,121.11,100 Indian Rupee,121.15,0,18984,,USD,200.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,120.52,0,0,0,127,0,,0,0,100 Indian Rupee,120.77,0,0,,USD,200.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,120.09,0,0,0,127,0,,0,0,100 Indian Rupee,120.34,0,0,,USD,200.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,119.74,0,0,0,127,0,,0,0,100 Indian Rupee,119.99,0,0,,USD,200.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,119.29,0,0,0,123.72,0,,0,0,100 Indian Rupee,119.54,0,0,,USD,200.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,118.88,0,0,0,123.72,0,,0,0,100 Indian Rupee,119.13,0,0,,USD,200.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,118.48,0,0,0,120.01,0,,0,0,100 Indian Rupee,118.73,0,0,,USD,200.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,118.03,0,0,0,120.2,0,,0,0,100 Indian Rupee,118.27,0,0,,USD,200.00,1.000000,0
27-Sep-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,81.605,81.47,81.775,81.305,81.765,4456,,81.775,78.975,Futures,81.46,991,3903,81.411881,USD,100.00,1.000000,"36,277,134"
27-Sep-22,0,NORMAL,,FUTURES,DINRI-20220928-20221027,28-Sep-22,,,0,-0.3025,-0.2975,-0.34,-0.34,3319,,-0.175,-0.34,Futures,0,554,0,-0.303522,USD,100.00,1.000000,"-100,739"
27-Sep-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,81.86,81.77,82.1075,81.6325,82.1025,5902,,82.1075,79.39,Futures,81.7125,1180,1283,81.744123,USD,100.00,1.000000,"48,245,381"
