Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
18-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,118.7,118.72,118.91,118.54,118.72,756,,120.03,107.56,1 Euro,118.72,38,305,118.682592,USD,500.00,1.000000,"44,862,020"
18-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,118.97,0,0,0,118.7,0,,120.36,118.01,1 Euro,118.99,0,1,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,119.21,119.18,119.28,119.05,119.05,704,,119.67,118.37,1 Euro,119.23,14,0,119.147045,USD,500.00,1.000000,"41,939,760"
18-Sep-20,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,119.45,0,0,0,119.6,0,,0,0,1 Euro,119.47,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DFB-20200918-20201016,18-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DFB-20200918,18-Sep-20,,,263.52,0,0,0,240,0,,0,0,Futures,254.82,0,0,,USD,50.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DFB-20201016,16-Oct-20,,,263.52,0,0,0,269,0,,0,0,Futures,254.82,0,0,,USD,50.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20201125,28-Sep-20,,,0,-7.9,-7.6,-8.5,-8.5,193,,-5,-13.5,1 Troy Ounce,0,68,0,-8.026943,USD,32.00,1.000000,"-49,574"
18-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210127,28-Sep-20,,,0,0,0,0,-21.9,0,,-21.9,-21.9,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210329,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210526,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210728,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,0,0,0,-4.5,0,,-4.4,-4.7,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924,24-Sep-20,,,90.85,0,0,0,102.9,0,,0,0,Futures,92.2,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029,29-Oct-20,,,91.35,0,0,0,100,0,,0,0,Futures,92.7,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,91.8,0,0,0,101,0,,0,0,Futures,93.15,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.11,0,,-0.11,-0.11,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,-0.15,-0.15,-0.19,-0.16,502,,-0.11,-0.32,1 British Pound,0,14,0,-0.164641,USD,500.00,1.000000,"-41,325"
18-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,129.75,129.71,130,129.27,129.27,555,,134.78,115.24,1 British Pound,129.27,35,56,129.762918,USD,500.00,1.000000,"36,009,210"
18-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,129.84,0,0,0,129.09,0,,134.94,128.82,1 British Pound,129.37,0,1,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,129.9,129.86,130.15,129.74,129.74,502,,130.15,128.01,1 British Pound,129.43,14,0,129.945677,USD,500.00,1.000000,"32,616,365"
18-Sep-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,129.96,0,0,0,129.1,0,,0,0,1 British Pound,129.51,0,0,,USD,500.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20200918-20201016,18-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20200918,18-Sep-20,,,1520.8,0,0,0,1518,0,,0,0,Futures,1495.4,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201016,16-Oct-20,,,1520.8,0,0,0,1581,0,,0,0,Futures,1495.4,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20200924,24-Sep-20,,,725.4,0,0,0,708.85,0,,0,0,Futures,745.6,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029,29-Oct-20,,,729.6,0,0,0,712.9,0,,0,0,Futures,749.9,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201126,26-Nov-20,,,732.95,0,0,0,716.2,0,,0,0,Futures,753.35,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DGSG,31-Dec-20,,,1938.8,0,0,0,1930.9,0,,2036.6,1052.9,1 Troy Ounce,1947.7,0,0,,USD,32.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DG-20200928,28-Sep-20,,,1946.2,1950.5,1958.6,1944,1948.5,441,,2069.8,1614,1 Troy Ounce,1948.5,194,445,1951.302721,USD,32.00,1.000000,"27,536,784"
18-Sep-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1954,1958.5,1966,1952.5,1957,239,,2075,1823.6,1 Troy Ounce,1956.7,103,1189,1960.250209,USD,32.00,1.000000,"14,991,994"
18-Sep-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1955,0,0,0,1974,0,,1975.4,1950,1 Troy Ounce,1957.7,0,21,,USD,32.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1956,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1958.7,0,0,,USD,32.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1957,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1959.7,0,0,,USD,32.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1958,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1960.7,0,0,,USD,32.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-Sep-20,,,809.1,0,0,0,568,0,,0,0,Futures,811.25,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-Oct-20,,,813.75,0,0,0,704,0,,0,0,Futures,815.95,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,817.5,0,0,0,724,0,,0,0,Futures,819.7,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924,24-Sep-20,,,1084.65,1065.6,1065.6,1057.95,1057.95,2,,1144.85,1057.95,Futures,1058.15,2,3,1061.775000,USD,5.00,1.000000,"10,618"
18-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029,29-Oct-20,,,1090.95,0,0,0,1079,0,,0,0,Futures,1064.3,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1095.95,0,0,0,1136,0,,0,0,Futures,1069.2,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924,24-Sep-20,,,1746.05,1753.8,1753.8,1728.3,1731.3,11,,1929,1728.3,Futures,1725.4,11,23,1739.945454,USD,5.00,1.000000,"95,697"
18-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029,29-Oct-20,,,1756.15,0,0,0,1903,0,,0,0,Futures,1735.35,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,1764.25,0,0,0,1845,0,,0,0,Futures,1743.4,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-Sep-20,,,3064,0,0,0,2531,0,,0,0,Futures,3115.2,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-Oct-20,,,3081.7,0,0,0,2818,0,,0,0,Futures,3133.2,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,3095.9,0,0,0,3212,0,,0,0,Futures,3147.65,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-Sep-20,,,176,178.4,181.1,178.15,180.05,12,,194.9,174.8,Futures,179.65,11,0,179.358333,USD,25.00,1.000000,"53,807"
18-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-Oct-20,,,177.05,0,0,0,166,0,,0,0,Futures,180.7,0,0,,USD,25.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,177.85,0,0,0,196,0,,0,0,Futures,181.5,0,0,,USD,25.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-Sep-20,,,197.05,0,0,0,231.9,0,,0,0,Futures,194.2,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-Oct-20,,,198.2,0,0,0,231.5,0,,0,0,Futures,195.35,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-Sep-20,,,2130.3,2116.7,2116.7,2098,2099.65,4,,2190.15,2098,Futures,2100.45,4,1,2105.437500,USD,5.00,1.000000,"42,109"
18-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-Oct-20,,,2142.6,0,0,0,2262,0,,0,0,Futures,2112.55,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2152.5,0,0,0,2218,0,,0,0,Futures,2122.3,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-Sep-20,,,181.8,0,0,0,231,0,,0,0,Futures,178.75,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-Oct-20,,,182.85,0,0,0,217,0,,0,0,Futures,179.8,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924,24-Sep-20,,,369.35,373.25,375.2,366.15,371,27,,421.45,362.35,Futures,369.85,27,60,371.359259,USD,25.00,1.000000,"250,667"
18-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029,29-Oct-20,,,371.5,0,0,0,355,0,,0,0,Futures,372,0,0,,USD,25.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,373.2,0,0,0,395,0,,0,0,Futures,373.7,0,0,,USD,25.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DIG-20200929,23-Sep-20,,,51473,0,0,0,40900,0,,0,0,Futures,51735,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,51447,0,0,0,38119,0,,0,0,Futures,51709,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,51470,0,0,0,41371,0,,0,0,Futures,51732,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,51740,0,0,0,44407,0,,0,0,Futures,52002,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,51836,0,0,0,46970,0,,0,0,Futures,52098,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,51937,0,0,0,53772,0,,0,0,Futures,52199,0,0,,USD,1.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-Sep-20,,,617.95,0,0,0,482,0,,0,0,Futures,613.7,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-Oct-20,,,621.5,0,0,0,558,0,,0,0,Futures,617.25,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,624.4,0,0,0,578,0,,0,0,Futures,620.1,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924,24-Sep-20,,,1012,1012.25,1016.6,1002.55,1002.55,10,,1016.6,922.45,Futures,1002.95,10,1,1011.555000,USD,10.00,1.000000,"101,156"
18-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029,29-Oct-20,,,1017.85,0,0,0,967.35,0,,0,0,Futures,1008.75,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,1022.55,0,0,0,966.35,0,,0,0,Futures,1013.4,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-Sep-20,,,196.6,0,0,0,236.6,0,,0,0,Futures,199.5,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-Oct-20,,,197.75,0,0,0,199,0,,0,0,Futures,200.65,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,198.65,0,0,0,202,0,,0,0,Futures,201.6,0,0,,USD,10.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-Sep-20,,,0,0.41,0.41,0.39,0.39,2365,,0.44,0.38,100 Indian Rupee,0,840,0,0.398926,USD,200.00,1.000000,"188,692"
18-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201126,28-Sep-20,,,0,0.82,0.82,0.78,0.78,204,,0.83,0.78,100 Indian Rupee,0,56,0,0.794950,USD,200.00,1.000000,"32,434"
18-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210127,28-Sep-20,,,0,1.77,1.85,1.74,1.85,1089,,2.32,1.61,100 Indian Rupee,0,21,0,1.806400,USD,200.00,1.000000,"393,434"
18-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210224,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-Oct-20,,,0,0.42,0.42,0.39,0.39,46,,0.43,0.38,100 Indian Rupee,0,23,0,0.402826,USD,200.00,1.000000,"3,706"
18-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928-20201027,28-Sep-20,,,0,-0.2375,-0.2325,-0.245,-0.2325,225,,-0.2225,-0.2525,Futures,0,60,0,-0.237322,USD,100.00,1.000000,"-5,340"
18-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027-20201125,27-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928,28-Sep-20,,,73.6975,73.555,73.695,73.205,73.6575,6534,,75.8,72.93,Futures,73.66,1018,13700,73.439322,USD,100.00,1.000000,"47,985,253"
18-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027,27-Oct-20,,,73.92,73.8,73.915,73.465,73.89,383,,74.74,73.22,Futures,73.8725,88,6936,73.740815,USD,100.00,1.000000,"2,824,273"
18-Sep-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,74.145,0,0,0,76.8825,0,,0,0,Futures,74.095,0,0,,USD,100.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,74.4275,0,0,0,77.185,0,,0,0,Futures,74.3775,0,0,,USD,100.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,74.705,0,0,0,77.695,0,,0,0,Futures,74.655,0,0,,USD,100.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,74.94,0,0,0,72.685,0,,0,0,Futures,74.89,0,0,,USD,100.00,1.000000,0
18-Sep-20,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,75.21,0,0,0,79.9425,0,,0,0,Futures,75.16,0,0,,USD,100.00,1.000000,0
