Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
11-Sep-20,0,NORMAL,,FUTURES,DEUR-20200914-20210614,14-Sep-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,-0.28,-0.25,-0.47,-0.46,760,,-0.25,-0.47,1 Euro,0,18,0,-0.348842,USD,500.00,1.000000,"-132,560"
11-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DEUR-20200914,14-Sep-20,,,118.2,118.32,118.67,118.3,118.3,101,,120.11,108.53,1 Euro,118.44,42,140,118.449405,USD,500.00,1.000000,"5,981,695"
11-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,118.44,118.62,118.95,118.53,118.63,853,,120.03,107.56,1 Euro,118.68,54,235,118.730293,USD,500.00,1.000000,"50,638,470"
11-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,118.73,0,0,0,119.1,0,,120.36,118.01,1 Euro,118.96,0,1,,USD,500.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,118.97,119.18,119.18,118.9,119.08,760,,119.6,118.9,1 Euro,119.2,18,0,119.086368,USD,500.00,1.000000,"45,252,820"
11-Sep-20,0,NORMAL,,FUTURES,DFB-20200918-20201016,18-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DFB-20200918,18-Sep-20,,,273.72,0,0,0,240,0,,0,0,Futures,268.1,0,0,,USD,50.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DFB-20201016,16-Oct-20,,,273.72,0,0,0,269,0,,0,0,Futures,268.1,0,0,,USD,50.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20201125,28-Sep-20,,,0,-8.2,-7.9,-8.4,-8.1,136,,-5,-13.5,1 Troy Ounce,0,57,0,-8.110294,USD,32.00,1.000000,"-35,296"
11-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210127,28-Sep-20,,,0,0,0,0,-21.9,0,,-21.9,-21.9,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210329,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210526,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210728,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,0,0,0,-4.5,0,,-4.4,-4.7,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924,24-Sep-20,,,91,0,0,0,102.9,0,,0,0,Futures,90.95,0,0,,USD,10.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029,29-Oct-20,,,91.5,0,0,0,100,0,,0,0,Futures,91.45,0,0,,USD,10.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,91.95,0,0,0,101,0,,0,0,Futures,91.9,0,0,,USD,10.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-Sep-20,,,0,-0.07,-0.07,-0.07,-0.07,2,,0.04,-0.11,1 British Pound,0,2,0,-0.070000,USD,500.00,1.000000,-70
11-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-Sep-20,,,0,0,0,0,-0.17,0,,-0.06,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914-20210614,14-Sep-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.11,0,,-0.11,-0.11,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,-0.17,-0.15,-0.32,-0.32,502,,-0.11,-0.32,1 British Pound,0,16,0,-0.221494,USD,500.00,1.000000,"-55,595"
11-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914,14-Sep-20,,,127.86,128.26,128.59,127.79,128,122,,134.73,117.98,1 British Pound,128,59,86,128.165000,USD,500.00,1.000000,"7,818,065"
11-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,127.92,128.25,128.7,127.75,128.09,556,,134.78,115.24,1 British Pound,128.06,43,46,128.109820,USD,500.00,1.000000,"35,614,530"
11-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,128.04,0,0,0,130.27,0,,134.94,129.15,1 British Pound,128.17,0,0,,USD,500.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,128.09,128.01,128.56,128.01,128.27,502,,129.95,128.01,1 British Pound,128.23,16,0,128.338127,USD,500.00,1.000000,"32,212,870"
11-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20200918-20201016,18-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20200918,18-Sep-20,,,1557,0,0,0,1518,0,,0,0,Futures,1532,0,0,,USD,5.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201016,16-Oct-20,,,1557,0,0,0,1581,0,,0,0,Futures,1532,0,0,,USD,5.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20200924,24-Sep-20,,,714.85,0,0,0,708.85,0,,0,0,Futures,722.35,0,0,,USD,10.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029,29-Oct-20,,,718.95,0,0,0,712.9,0,,0,0,Futures,726.55,0,0,,USD,10.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201126,26-Nov-20,,,722.25,0,0,0,716.2,0,,0,0,Futures,729.9,0,0,,USD,10.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DGSG,31-Dec-20,,,1954.2,0,0,0,1930.9,0,,2036.6,1052.9,1 Troy Ounce,1944.9,0,0,,USD,32.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DG-20200928,28-Sep-20,,,1942.1,1938.2,1954.3,1936.9,1942,813,,2069.8,1614,1 Troy Ounce,1941.5,266,531,1944.448954,USD,32.00,1.000000,"50,586,784"
11-Sep-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1949.2,1946.9,1962.2,1945.2,1948,155,,2075,1823.6,1 Troy Ounce,1949.7,74,764,1951.901290,USD,32.00,1.000000,"9,681,430"
11-Sep-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1950.2,0,0,0,1974,0,,1975.4,1950,1 Troy Ounce,1950.7,0,21,,USD,32.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1951.2,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1951.7,0,0,,USD,32.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1952.2,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1952.7,0,0,,USD,32.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1953.2,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1953.7,0,0,,USD,32.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-Sep-20,,,723.95,0,0,0,568,0,,0,0,Futures,723.05,0,0,,USD,10.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-Oct-20,,,728.1,0,0,0,704,0,,0,0,Futures,727.25,0,0,,USD,10.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,731.5,0,0,0,724,0,,0,0,Futures,730.6,0,0,,USD,10.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924,24-Sep-20,,,1092.9,1102.95,1102.95,1077.45,1079.9,6,,1144.85,1077.45,Futures,1080.8,6,5,1087.725000,USD,5.00,1.000000,"32,632"
11-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029,29-Oct-20,,,1099.2,0,0,0,1079,0,,0,0,Futures,1087,0,0,,USD,5.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1104.25,0,0,0,1136,0,,0,0,Futures,1092.05,0,0,,USD,5.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924,24-Sep-20,,,1781.25,1782.95,1782.95,1768.2,1772.5,8,,1929,1761.75,Futures,1771.65,8,24,1773.200000,USD,5.00,1.000000,"70,928"
11-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029,29-Oct-20,,,1791.55,0,0,0,1903,0,,0,0,Futures,1781.85,0,0,,USD,5.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,1799.8,0,0,0,1845,0,,0,0,Futures,1790.1,0,0,,USD,5.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-Sep-20,,,2955.05,0,0,0,2531,0,,0,0,Futures,2998.15,0,0,,USD,1.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-Oct-20,,,2972.1,0,0,0,2818,0,,0,0,Futures,3015.45,0,0,,USD,1.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,2985.8,0,0,0,3212,0,,0,0,Futures,3029.35,0,0,,USD,1.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-Sep-20,,,177.05,177.65,180.1,175.85,180.1,7,,194.9,174.8,Futures,179,5,0,177.742857,USD,25.00,1.000000,"31,105"
11-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-Oct-20,,,178.05,0,0,0,166,0,,0,0,Futures,180.05,0,0,,USD,25.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,178.85,0,0,0,196,0,,0,0,Futures,180.85,0,0,,USD,25.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-Sep-20,,,201.65,0,0,0,231.9,0,,0,0,Futures,199.55,0,0,,USD,10.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-Oct-20,,,202.8,0,0,0,231.5,0,,0,0,Futures,200.7,0,0,,USD,10.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-Sep-20,,,2138.45,2151.35,2157.55,2151.35,2157.55,4,,2190.15,2130.5,Futures,2163.5,4,1,2154.725000,USD,5.00,1.000000,"43,095"
11-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-Oct-20,,,2150.8,0,0,0,2262,0,,0,0,Futures,2176,0,0,,USD,5.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2160.75,0,0,0,2218,0,,0,0,Futures,2186.05,0,0,,USD,5.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-Sep-20,,,195.1,0,0,0,231,0,,0,0,Futures,199.3,0,0,,USD,5.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-Oct-20,,,196.25,0,0,0,217,0,,0,0,Futures,200.45,0,0,,USD,5.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924,24-Sep-20,,,371.5,367.5,374.5,367.5,372.3,17,,421.45,363.5,Futures,371.25,17,63,370.200000,USD,25.00,1.000000,"157,335"
11-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029,29-Oct-20,,,373.65,0,0,0,355,0,,0,0,Futures,373.35,0,0,,USD,25.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,375.35,0,0,0,395,0,,0,0,Futures,375.1,0,0,,USD,25.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DIG-20200929,23-Sep-20,,,51794,0,0,0,40900,0,,0,0,Futures,51339,0,0,,USD,1.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,51768,0,0,0,38119,0,,0,0,Futures,51313,0,0,,USD,1.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,51791,0,0,0,41371,0,,0,0,Futures,51336,0,0,,USD,1.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,52061,0,0,0,44407,0,,0,0,Futures,51606,0,0,,USD,1.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,52157,0,0,0,46970,0,,0,0,Futures,51702,0,0,,USD,1.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,52258,0,0,0,53772,0,,0,0,Futures,51803,0,0,,USD,1.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-Sep-20,,,621.8,0,0,0,482,0,,0,0,Futures,611.55,0,0,,USD,5.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-Oct-20,,,625.35,0,0,0,558,0,,0,0,Futures,615.1,0,0,,USD,5.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,628.25,0,0,0,578,0,,0,0,Futures,617.9,0,0,,USD,5.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924,24-Sep-20,,,942.05,937.95,953.1,937.4,948.35,14,,962.1,922.45,Futures,947.55,12,3,946.800000,USD,10.00,1.000000,"132,552"
11-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029,29-Oct-20,,,947.5,0,0,0,967.35,0,,0,0,Futures,953.05,0,0,,USD,10.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,951.85,0,0,0,966.35,0,,0,0,Futures,957.45,0,0,,USD,10.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-Sep-20,,,200.4,0,0,0,236.6,0,,0,0,Futures,202.25,0,0,,USD,10.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-Oct-20,,,201.55,0,0,0,199,0,,0,0,Futures,203.4,0,0,,USD,10.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,202.45,0,0,0,202,0,,0,0,Futures,204.35,0,0,,USD,10.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-Sep-20,,,0,0.4,0.42,0.4,0.41,560,,0.44,0.38,100 Indian Rupee,0,236,0,0.408553,USD,200.00,1.000000,"45,758"
11-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201126,28-Sep-20,,,0,0.81,0.83,0.81,0.83,44,,0.83,0.78,100 Indian Rupee,0,14,0,0.824545,USD,200.00,1.000000,"7,256"
11-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210127,28-Sep-20,,,0,1.74,1.78,1.74,1.77,1089,,2.32,1.61,100 Indian Rupee,0,23,0,1.764012,USD,200.00,1.000000,"384,202"
11-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210224,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-Oct-20,,,0,0.4,0.41,0.4,0.41,5,,0.43,0.38,100 Indian Rupee,0,2,0,0.404000,USD,200.00,1.000000,404
11-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928-20201027,28-Sep-20,,,0,-0.2375,-0.2375,-0.2475,-0.24,99,,-0.2225,-0.2525,Futures,0,11,0,-0.241338,USD,100.00,1.000000,"-2,389"
11-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027-20201125,27-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928,28-Sep-20,,,73.5625,73.665,73.73,73.54,73.6175,3988,,75.8,72.93,Futures,73.7125,640,15590,73.636866,USD,100.00,1.000000,"29,366,382"
11-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027,27-Oct-20,,,73.79,73.875,73.9075,73.855,73.8575,117,,74.74,73.22,Futures,73.9475,15,6594,73.886816,USD,100.00,1.000000,"864,476"
11-Sep-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,74.0075,0,0,0,76.8825,0,,0,0,Futures,74.1675,0,0,,USD,100.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,74.2825,0,0,0,77.185,0,,0,0,Futures,74.4325,0,0,,USD,100.00,1.000000,0
11-Sep-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,74.565,0,0,0,77.695,0,,0,0,Futures,74.715,0,0,,USD,100.00,1.000000,0
