Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
21-NOV-2019,0,NORMAL,,FUTURES,DFB-20200117,20-JAN-2020,,,196.860000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,198.480000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,-6.700000,-6.700000,-6.900000,-6.900000,83,,-4.700000,-7.800000,1 Troy Ounce,,27,0,-6.728915,USD
21-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,-11.700000,-11.400000,-11.800000,-11.600000,1274,,-8.700000,-13.700000,1 Troy Ounce,,17,0,-11.617425,USD
21-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200928,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,124.650000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,122.050000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,125.200000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,122.650000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,125.950000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,123.350000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.600000,0,,-0.040000,-0.600000,1 British Pound,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,129.310000,129.380000,129.770000,129.100000,129.100000,41,,130.360000,121.000000,1 British Pound,129.100000,15,562,129.578048,USD
21-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,129.680000,0,0,0,123.220000,0,,123.220000,122.740000,1 British Pound,129.470000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,129.970000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,129.770000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,130.240000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,130.030000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20191220,23-DEC-2019,,,1298.200000,0,0,0,1246.600000,0,,0.000000,0.000000,Futures,1304.400000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20200117,20-JAN-2020,,,1298.200000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1304.400000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1469.600000,0,0,0,1478.300000,0,,1546.200000,1052.900000,1 Troy Ounce,1469.200000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1471.700000,1472.100000,1474.300000,1463.000000,1464.000000,1642,,1564.900000,1343.200000,1 Troy Ounce,1464.300000,155,704,1470.710048,USD
21-NOV-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1478.200000,1476.700000,1480.000000,1469.700000,1470.500000,202,,1546.300000,1452.200000,1 Troy Ounce,1470.800000,58,403,1474.635643,USD
21-NOV-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1484.700000,1483.600000,1483.600000,1482.400000,1483.100000,1274,,1527.800000,1465.000000,1 Troy Ounce,1477.300000,17,5,1482.860361,USD
21-NOV-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1491.200000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1483.800000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1497.700000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1490.300000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1504.200000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1496.800000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1134.100000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1137.700000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226,26-DEC-2019,,,1139.350000,0,0,0,1060.000000,0,,0.000000,0.000000,Futures,1142.950000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130,30-JAN-2020,,,1145.900000,0,0,0,1178.900000,0,,0.000000,0.000000,Futures,1149.550000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-CA,28-NOV-2019,,,1274.800000,1270.750000,1286.100000,1270.750000,1283.000000,13,,1286.100000,1233.850000,Futures,1284.600000,9,6,1280.726923,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1280.700000,0,0,0,1261.000000,0,,0.000000,0.000000,Futures,1290.550000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1288.100000,0,0,0,1247.450000,0,,0.000000,0.000000,Futures,1298.000000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2203.500000,2191.750000,2214.050000,2191.750000,2205.100000,23,,2270.000000,2105.350000,Futures,2212.550000,20,5,2203.721739,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2213.650000,0,0,0,2094.000000,0,,0.000000,0.000000,Futures,2222.750000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2226.400000,0,0,0,2161.450000,0,,0.000000,0.000000,Futures,2235.550000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2473.350000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2445.850000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2484.750000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2457.150000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2499.100000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2471.300000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,190.950000,191.900000,192.850000,190.250000,190.250000,650,,207.100000,186.550000,Futures,188.800000,16,10,191.605461,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,191.850000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,189.650000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,192.950000,0,0,0,190.550000,0,,0.000000,0.000000,Futures,190.750000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,296.250000,295.000000,296.250000,288.000000,288.100000,950,,326.150000,286.300000,Futures,287.100000,17,7,291.056000,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,297.600000,0,0,0,309.000000,0,,0.000000,0.000000,Futures,288.400000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,299.300000,0,0,0,329.750000,0,,0.000000,0.000000,Futures,290.050000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,2028.850000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,2050.650000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,2038.200000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,2060.150000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,2049.950000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,2072.000000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,208.450000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,231.800000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,209.400000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,232.850000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,210.600000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,234.200000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,495.550000,492.500000,501.350000,492.500000,497.150000,28,,507.950000,462.300000,Futures,498.750000,27,11,497.748214,USD
21-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,497.850000,0,0,0,460.000000,0,,0.000000,0.000000,Futures,501.050000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,500.750000,0,0,0,469.500000,0,,0.000000,0.000000,Futures,503.950000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DICO-20191218-20200117,18-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DICO-20191218,18-DEC-2019,,,4101.000000,0,0,0,3824.000000,0,,0.000000,0.000000,Futures,4190.000000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DICO-20200117,17-JAN-2020,,,4021.000000,0,0,0,3985.000000,0,,0.000000,0.000000,Futures,4105.000000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,38175.000000,0,0,0,37550.000000,0,,38702.000000,37236.000000,Futures,37973.000000,0,20,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38166.000000,0,0,0,38020.000000,0,,38249.000000,38020.000000,Futures,37964.000000,0,14,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38487.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38285.000000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,38508.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38306.000000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,38529.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,38327.000000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,38550.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,38348.000000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1471.000000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1447.600000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1477.800000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1454.250000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1486.300000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1462.650000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,713.800000,714.050000,720.800000,714.050000,715.950000,12,,729.350000,642.000000,Futures,713.950000,12,21,717.770833,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,717.100000,0,0,0,795.000000,0,,0.000000,0.000000,Futures,717.250000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,721.250000,0,0,0,695.150000,0,,0.000000,0.000000,Futures,721.400000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,241.200000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,242.150000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,242.300000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,243.250000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,243.700000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,244.650000,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0.480000,0.480000,0.400000,0.400000,3144,,0.620000,0.400000,100 Indian Rupee,,1573,0,0.436011,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200129,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200327,27-NOV-2019,,,,1.870000,1.930000,1.860000,1.890000,2984,,1.990000,1.840000,100 Indian Rupee,,34,0,1.893602,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200428,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0.510000,0.510000,0.470000,0.480000,186,,0.580000,0.470000,100 Indian Rupee,,109,0,0.485913,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,0.430000,0,,0.500000,0.370000,100 Indian Rupee,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191127-20191227,27-NOV-2019,,,,-0.252500,-0.227500,-0.257500,-0.237500,663,,-0.227500,-0.282500,Futures,,68,0,-0.237956,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191227-20200129,27-DEC-2019,,,,-0.277500,-0.262500,-0.277500,-0.262500,40,,-0.262500,-0.292500,Futures,,7,0,-0.271750,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,71.822500,71.857500,71.907500,71.737500,71.772500,23101,,72.310000,70.687500,Futures,71.787500,6414,42318,71.811269,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,72.057500,72.110000,72.127500,71.980000,72.002500,1356,,72.527500,70.955000,Futures,71.995000,202,14124,72.027422,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,72.332500,72.352500,72.352500,72.300000,72.300000,40,,72.485000,72.265000,Futures,72.245000,7,105,72.333750,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0.460000,0.480000,0.400000,0.420000,160,,0.510000,0.400000,100 Indian Rupee,,27,0,0.460437,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200129,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200327,27-NOV-2019,,,,1.870000,1.940000,1.860000,1.890000,3180,,2.010000,1.820000,100 Indian Rupee,,34,0,1.899575,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200428,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
