Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
19-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20201125,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,117.500000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,117.800000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,118.150000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,118.500000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200227,27-FEB-2020,,,118.700000,0,0,0,127.100000,0,,0.000000,0.000000,Futures,119.050000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,131.200000,131.220000,131.600000,130.280000,130.470000,224,,135.140000,122.740000,1 British Pound,130.440000,117,122,130.884866,USD
19-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,131.320000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,130.570000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,131.420000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,130.670000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,131.520000,0,0,0,133.810000,0,,0.000000,0.000000,1 British Pound,130.780000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20191220,23-DEC-2019,,,1352.400000,0,0,0,1246.600000,0,,0.000000,0.000000,Futures,1353.600000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20200117,20-JAN-2020,,,1352.400000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1353.600000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1476.100000,0,0,0,1474.500000,0,,1546.200000,1052.900000,1 Troy Ounce,1476.400000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1479.500000,1482.000000,1485.500000,1477.200000,1484.200000,1036,,1546.300000,1452.200000,1 Troy Ounce,1484.100000,65,931,1479.730984,USD
19-DEC-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1486.000000,0,0,0,1482.600000,0,,1527.800000,1465.000000,1 Troy Ounce,1490.600000,0,66,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1492.500000,1492.500000,1492.500000,1488.800000,1491.100000,940,,1499.900000,1472.900000,1 Troy Ounce,1497.100000,14,0,1490.495319,USD
19-DEC-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1499.000000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1503.600000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1505.500000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1510.100000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1512.000000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1516.600000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-20200130-CA,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130-20200227-CA,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-CA,26-DEC-2019,,,565.350000,0,0,0,564.450000,0,,0.000000,0.000000,Futures,570.050000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130-CA,30-JAN-2020,,,568.600000,0,0,0,567.100000,0,,0.000000,0.000000,Futures,573.350000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,571.250000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,576.000000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1293.850000,1298.550000,1305.150000,1289.950000,1289.950000,8,,1305.150000,1243.100000,Futures,1290.050000,8,6,1297.793750,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1301.300000,0,0,0,1247.450000,0,,0.000000,0.000000,Futures,1297.500000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1307.300000,0,0,0,1278.450000,0,,0.000000,0.000000,Futures,1303.500000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2447.950000,2439.900000,2439.900000,2414.300000,2414.300000,11,,2451.300000,2268.750000,Futures,2414.300000,11,23,2424.118181,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2462.100000,0,0,0,2161.450000,0,,0.000000,0.000000,Futures,2428.200000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2473.450000,0,0,0,2333.800000,0,,0.000000,0.000000,Futures,2439.400000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2314.600000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2366.050000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2327.950000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2379.700000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2338.700000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2390.650000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,213.900000,212.750000,216.250000,212.750000,216.250000,5,,216.250000,195.450000,Futures,216.500000,5,5,213.910000,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,215.150000,0,0,0,190.550000,0,,0.000000,0.000000,Futures,217.750000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,216.100000,0,0,0,206.200000,0,,0.000000,0.000000,Futures,218.750000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,264.100000,0,0,0,264.150000,0,,290.000000,262.450000,Futures,265.100000,0,262,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,265.650000,0,0,0,329.750000,0,,0.000000,0.000000,Futures,266.650000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,266.850000,0,0,0,293.750000,0,,0.000000,0.000000,Futures,267.850000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,1930.750000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,1953.050000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,1941.900000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,1964.300000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,1950.850000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,1973.350000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,302.600000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,294.150000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,304.350000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,295.850000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,305.750000,0,0,0,338.250000,0,,0.000000,0.000000,Futures,297.200000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,542.000000,537.800000,540.200000,535.300000,540.200000,21,,543.400000,504.700000,Futures,540.750000,18,7,538.019047,USD
19-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,545.150000,0,0,0,469.500000,0,,0.000000,0.000000,Futures,543.850000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,547.650000,0,0,0,524.550000,0,,0.000000,0.000000,Futures,546.350000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DICO-20200117,31-DEC-2019,,,4324.000000,0,0,0,3985.000000,0,,0.000000,0.000000,Futures,4354.000000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,37932.000000,0,0,0,38326.000000,0,,38326.000000,37659.000000,Futures,38129.000000,0,110,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,37923.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38120.000000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,38244.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38441.000000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,38265.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,38462.000000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,38286.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,38483.000000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,38307.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,38504.000000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1502.550000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1491.350000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1511.200000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1500.000000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1518.150000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1506.900000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINFO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,733.300000,734.450000,736.650000,727.700000,733.300000,12,,737.800000,694.300000,Futures,731.550000,11,12,732.375000,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,737.500000,0,0,0,695.150000,0,,0.000000,0.000000,Futures,735.800000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,740.950000,0,0,0,709.150000,0,,0.000000,0.000000,Futures,739.200000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,250.600000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,252.050000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,252.050000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,253.500000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,253.200000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,254.650000,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0.380000,0.410000,0.310000,0.410000,4073,,0.580000,0.310000,100 Indian Rupee,,1762,0,0.396516,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200226,27-DEC-2019,,,,0,0,0,0.900000,0,,0.910000,0.890000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200428,27-DEC-2019,,,,1.740000,1.770000,1.720000,1.720000,695,,1.890000,1.450000,100 Indian Rupee,,9,0,1.748546,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0.450000,0.450000,0.420000,0.430000,82,,0.630000,0.360000,100 Indian Rupee,,52,0,0.434634,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,0.510000,0,,0.520000,0.450000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINR-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINRI-20191227-20200129,27-DEC-2019,,,,-0.215000,-0.205000,-0.222500,-0.222500,479,,-0.190000,-0.292500,Futures,,69,0,-0.212834,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,71.092500,71.070000,71.282500,70.945000,71.250000,13190,,72.527500,70.612500,Futures,71.230000,1719,23179,71.130182,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,71.295000,71.280000,71.485000,71.175000,71.475000,1855,,72.485000,70.832500,Futures,71.460000,322,35598,71.375477,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,71.500000,0,0,0,72.155000,0,,0.000000,0.000000,Futures,71.690000,0,15653,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0.400000,0.420000,0.380000,0.390000,113,,0.460000,0.370000,100 Indian Rupee,,38,0,0.403982,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200226,27-DEC-2019,,,,0,0,0,0.900000,0,,0.900000,0.900000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200428,27-DEC-2019,,,,1.740000,1.770000,1.740000,1.770000,693,,1.880000,1.450000,100 Indian Rupee,,7,0,1.751428,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINRM-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,140.660000,140.680000,140.960000,140.260000,140.310000,3450,,141.760000,136.550000,100 Indian Rupee,140.390000,711,11999,140.623976,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,140.260000,140.320000,140.490000,139.880000,139.940000,728,,141.080000,136.160000,100 Indian Rupee,139.940000,118,18303,140.103585,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,139.860000,0,0,0,138.730000,0,,139.400000,137.540000,100 Indian Rupee,139.490000,0,28922,,USD
19-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,139.370000,0,0,0,137.270000,0,,139.390000,136.720000,100 Indian Rupee,139.000000,0,32747,,USD
