22-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,344.400000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,341.350000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,346.400000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,343.500000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,348.400000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,345.650000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,130.950000,131.030000,131.220000,129.910000,130.040000,772,,134.260000,128.940000,1 British Pound,130.050000,131,425,130.536852,USD
22-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,131.620000,130.660000,130.660000,130.660000,130.660000,4,,133.000000,130.660000,1 British Pound,130.720000,1,0,130.660000,USD
22-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,132.240000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,131.340000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,132.890000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,131.990000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181116-20181221,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181116,19-NOV-2018,,,1094.200000,0,0,0,1169.000000,0,,0.000000,0.000000,Futures,1104.200000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181221,24-DEC-2018,,,,0,0,0,1094.000000,0,,0.000000,0.000000,Futures,1104.200000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1226.600000,0,0,0,1229.800000,0,,1365.100000,1052.900000,1 Troy Ounce,1221.300000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1228.900000,1231.200000,1231.300000,1223.500000,1225.000000,431,,1236.500000,1179.200000,1 Troy Ounce,1225.000000,189,1188,1227.149419,USD
22-OCT-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1234.500000,1232.800000,1232.800000,1232.800000,1232.800000,1,,1232.800000,1192.600000,1 Troy Ounce,1230.600000,1,61,1232.800000,USD
22-OCT-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1240.100000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1236.200000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1245.700000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1241.800000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1251.300000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1247.400000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1256.900000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1253.000000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,959.450000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,976.250000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,963.000000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,977.550000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,966.550000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,978.850000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,1970.000000,1999.900000,1999.900000,1993.500000,1993.500000,4,,2050.300000,1925.500000,Futures,1995.500000,4,26,1997.950000,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,1976.000000,2001.100000,2001.100000,2001.100000,2001.100000,1,,2001.100000,2001.100000,Futures,2000.900000,1,1,2001.100000,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,1982.000000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,2006.300000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1666.750000,1667.400000,1679.600000,1666.450000,1666.450000,6,,1821.650000,1652.650000,Futures,1665.500000,6,15,1673.008333,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1676.300000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1674.050000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1685.850000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1682.600000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,2725.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,2736.350000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,2735.000000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2756.350000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,2745.000000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2776.350000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,227.350000,224.700000,227.400000,222.700000,223.450000,19,,258.600000,214.200000,Futures,224.800000,14,7,224.489473,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,228.300000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,225.850000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,229.250000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,226.900000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,215.700000,211.500000,212.000000,211.050000,211.050000,6,,255.500000,170.050000,Futures,210.050000,3,12,211.758333,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,216.400000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,211.100000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,217.100000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,212.150000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1567.950000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1572.150000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1576.250000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1581.000000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1584.550000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1589.850000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,651.800000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,701.250000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,655.000000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,706.000000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,658.200000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,710.750000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,315.250000,316.250000,328.450000,316.250000,323.000000,45,,328.450000,301.000000,Futures,326.450000,31,8,324.166666,USD
22-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,317.200000,320.000000,329.250000,320.000000,327.450000,7,,329.250000,320.000000,Futures,328.300000,3,6,327.671428,USD
22-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,319.150000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,330.150000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DICO-20181116-20181218,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DICO-20181116,16-NOV-2018,,,5104.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,5130.000000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DICO-20181218,18-DEC-2018,,,,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,5177.000000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31952.000000,31858.000000,31934.000000,31820.000000,31934.000000,97,,32196.000000,30557.000000,Futures,31934.000000,39,793,31849.896907,USD
22-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,32129.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,32111.000000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32334.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32316.000000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32512.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32494.000000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32679.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32661.000000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32679.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32661.000000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1577.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1468.150000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1581.000000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1472.050000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1585.000000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1475.950000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181025-20181129-CA,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181025-CA,25-OCT-2018,,,677.450000,670.950000,673.000000,670.950000,673.000000,21,,749.150000,665.950000,Futures,673.000000,6,10,671.761904,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,681.400000,0,0,0,680.600000,0,,680.600000,680.600000,Futures,678.000000,0,1,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,685.350000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,683.000000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,264.500000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,265.200000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,260.850000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,261.050000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,257.200000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,256.900000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.620000,0.650000,0.610000,0.630000,8101,,0.840000,0.490000,100 Indian Rupee,,836,0,0.625704,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181227,29-OCT-2018,,,,0,0,0,1.150000,0,,1.370000,1.150000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190226,29-OCT-2018,,,,0,0,0,2.210000,0,,2.810000,2.210000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.570000,0.600000,0.570000,0.600000,100,,0.720000,0.400000,100 Indian Rupee,,45,0,0.594100,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.570000,0.600000,0.540000,0.540000,5,,0.690000,0.510000,100 Indian Rupee,,5,0,0.572000,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0.590000,0.590000,0.580000,0.580000,4,,0.610000,0.550000,100 Indian Rupee,,4,0,0.582500,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029-20181128,29-OCT-2018,,,,0,0,0,-0.360000,0,,-0.312500,-0.400000,Futures,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,73.530000,73.320000,73.757500,73.285000,73.750000,657,,74.820000,71.142500,Futures,73.707500,218,24303,73.422298,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,73.845000,73.900000,73.900000,73.900000,73.900000,1,,74.960000,73.900000,Futures,74.052500,1,92,73.900000,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,74.167500,0,0,0,73.462500,0,,0.000000,0.000000,Futures,74.387500,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0.600000,0.800000,0.500000,0.800000,2421,,0.820000,0.500000,100 Indian Rupee,,32,0,0.598017,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181227,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190226,29-OCT-2018,,,,0,0,0,2.610000,0,,2.610000,2.160000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,0.590000,0,,0.660000,0.500000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,136.000000,136.280000,136.520000,135.570000,135.660000,3592,,145.070000,133.870000,100 Indian Rupee,135.670000,615,3020,136.178557,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,135.420000,135.760000,135.770000,135.000000,135.000000,2480,,143.370000,133.160000,100 Indian Rupee,135.040000,57,26618,135.648637,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,134.830000,0,0,0,135.850000,0,,141.060000,135.350000,100 Indian Rupee,134.430000,0,12239,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,134.390000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,133.980000,0,25600,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,133.940000,0,0,0,133.380000,0,,133.790000,132.600000,100 Indian Rupee,133.530000,0,38151,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,133.480000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,133.070000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,133.010000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,132.610000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,132.500000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,132.100000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,132.070000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,131.670000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,131.570000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,131.170000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,131.120000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,130.720000,0,0,,USD
22-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,130.680000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,130.290000,0,0,,USD
