28-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328,28-MAR-2018,,,459.000000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,459.350000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180426,26-APR-2018,,,458.000000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,459.200000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180531,31-MAY-2018,,,457.000000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,459.050000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180618,19-MAR-2018,,,,0,0,0,-0.560000,0,,-0.420000,-0.800000,1 British Pound,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319,19-MAR-2018,,,139.290000,139.050000,139.220000,137.800000,137.800000,1772,,143.650000,131.080000,1 British Pound,137.800000,416,1226,138.133549,USD
28-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,139.850000,0,0,0,140.040000,0,,143.900000,134.950000,1 British Pound,138.360000,0,272,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,140.410000,0,0,0,136.360000,0,,0.000000,0.000000,1 British Pound,138.920000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,140.990000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,139.500000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180316,19-MAR-2018,,,1124.200000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1118.000000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1124.200000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1118.000000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1316.800000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1318.600000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1319.000000,1318.000000,1323.700000,1317.000000,1318.800000,1280,,1370.100000,1243.600000,1 Troy Ounce,1318.800000,799,1502,1319.870390,USD
28-FEB-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1322.000000,1323.800000,1326.800000,1323.000000,1326.800000,21,,1369.200000,1312.400000,1 Troy Ounce,1321.800000,3,298,1326.476190,USD
28-FEB-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1325.000000,0,0,0,1252.600000,0,,1252.600000,1252.600000,1 Troy Ounce,1324.800000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1328.000000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1327.800000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1331.000000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1330.800000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1334.000000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1333.800000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,957.000000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,946.700000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,958.200000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,946.200000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,959.400000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,945.700000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1899.050000,1883.000000,1890.700000,1883.000000,1889.500000,534,,1916.650000,1853.050000,Futures,1886.650000,534,88,1887.360393,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1905.900000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1891.900000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1912.750000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1897.150000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1831.650000,1823.500000,1830.250000,1812.000000,1812.000000,378,,1858.100000,1812.000000,Futures,1818.550000,378,13,1827.224206,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1841.000000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1826.500000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1850.350000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1834.450000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3596.000000,3600.250000,3622.550000,3600.050000,3619.250000,305,,3622.550000,3474.350000,Futures,3610.250000,305,26,3616.079180,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3609.550000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3624.700000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3623.100000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3639.150000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,245.300000,241.750000,247.500000,240.350000,246.250000,575,,252.050000,238.450000,Futures,245.100000,572,6,244.981217,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,246.900000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,247.300000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,248.500000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,249.500000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,377.000000,376.250000,381.900000,376.250000,381.200000,460,,381.900000,367.400000,Futures,380.350000,460,28,379.394239,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,377.000000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,379.800000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,377.000000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,379.250000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1351.500000,1338.300000,1338.550000,1321.450000,1321.450000,480,,1356.300000,1321.450000,Futures,1321.950000,480,14,1332.641875,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1356.000000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1327.100000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1360.500000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1332.250000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1284.300000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1259.000000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1290.850000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1262.550000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1297.400000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1266.100000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,323.100000,315.700000,316.550000,312.850000,314.100000,699,,328.750000,312.850000,Futures,315.800000,687,79,314.884263,USD
28-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,324.150000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,316.750000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,325.200000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,317.700000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DICO-20180319-20180419,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DICO-20180319,19-MAR-2018,,,4122.000000,0,0,0,4048.000000,0,,0.000000,0.000000,Futures,4093.000000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,4130.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4095.000000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30331.000000,30325.000000,30480.000000,30314.000000,30413.000000,1615,,30885.000000,29605.000000,Futures,30413.000000,754,650,30402.678637,USD
28-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30491.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30573.000000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30540.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30622.000000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30718.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30800.000000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30916.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30998.000000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31063.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31145.000000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1682.600000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1678.950000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1683.050000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1678.000000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1683.500000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1677.050000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1150.950000,1159.100000,1187.950000,1158.800000,1183.800000,583,,1187.950000,1133.350000,Futures,1173.400000,582,11,1177.482761,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1156.100000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1178.200000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1161.250000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1183.000000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,335.000000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,342.050000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,334.550000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,339.700000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,334.100000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,337.350000,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,26-MAR-2018,,,,0.640000,0.640000,0.610000,0.630000,2076,,0.640000,0.440000,100 Indian Rupee,,604,0,0.620211,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180529,26-MAR-2018,,,,1.180000,1.210000,1.180000,1.210000,59,,1.210000,1.150000,100 Indian Rupee,,12,0,1.190000,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180727,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180829,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.590000,0.590000,0.550000,0.580000,194,,0.750000,0.450000,100 Indian Rupee,,79,0,0.563814,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180328-20180425,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
28-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180328,26-MAR-2018,,,124.970000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,125.160000,0,0,,EUR
28-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,124.550000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,124.730000,0,0,,EUR
28-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,124.090000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,124.270000,0,0,,EUR
28-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180328-20180425,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
28-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,26-MAR-2018,,,109.880000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,110.900000,0,0,,GBP
28-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,109.510000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,110.520000,0,0,,GBP
28-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,109.110000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,110.110000,0,0,,GBP
28-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180328-20180425,26-MAR-2018,,,,-0.285000,-0.285000,-0.285000,-0.285000,40,,-0.270000,-0.285000,Futures,,1,0,-0.285000,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180328,26-MAR-2018,,,65.335000,65.350000,65.535000,65.280000,65.405000,23448,,65.535000,63.960000,Futures,65.422500,3496,24437,65.409897,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.617500,65.750000,65.807500,65.635000,65.705000,188,,65.807500,65.250000,Futures,65.685000,28,585,65.673271,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,65.885000,0,0,0,65.480000,0,,0.000000,0.000000,Futures,65.932500,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,26-MAR-2018,,,,0.580000,0.630000,0.580000,0.630000,210,,0.650000,0.540000,100 Indian Rupee,,7,0,0.602857,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180529,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180727,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180829,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
