Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
14-MAY-2019,0,NORMAL,,FUTURES,DFB-20190621,24-JUN-2019,,,182.000000,0,0,0,165.000000,0,,0.000000,0.000000,Futures,182.820000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,-6.000000,-6.000000,-6.000000,-6.000000,1,,-4.600000,-6.800000,1 Troy Ounce,,1,0,-6.000000,USD
14-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20200327,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,333.800000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,345.750000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,334.550000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,348.350000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190725,25-JUL-2019,,,335.300000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,350.950000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.580000,0,,-0.550000,-0.580000,1 British Pound,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,129.870000,129.870000,129.870000,129.280000,129.280000,97,,133.750000,129.200000,1 British Pound,129.280000,43,474,129.563917,USD
14-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,130.450000,0,0,0,132.740000,0,,133.500000,131.500000,1 British Pound,129.850000,0,2,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,130.970000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,130.370000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,131.480000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,130.860000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DGOOGL-20190517-20190621,17-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DGOOGL-20190517,20-MAY-2019,,,1134.200000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1131.200000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DGOOGL-20190621,24-JUN-2019,,,1134.200000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1131.200000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1298.400000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1295.800000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1300.000000,1299.300000,1300.600000,1294.400000,1295.500000,243,,1355.300000,1267.700000,1 Troy Ounce,1297.500000,77,467,1297.532098,USD
14-MAY-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1306.500000,1304.200000,1304.200000,1304.000000,1304.000000,2,,1319.000000,1274.000000,1 Troy Ounce,1304.000000,2,120,1304.100000,USD
14-MAY-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1313.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1310.500000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1319.500000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1317.000000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1326.000000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1323.500000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1332.500000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1330.000000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1084.450000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1070.300000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1091.200000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1075.000000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725,25-JUL-2019,,,1097.950000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1079.700000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2296.200000,2292.200000,2299.900000,2286.900000,2299.900000,180,,2373.450000,2275.900000,Futures,2300.000000,6,1,2291.924444,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2302.000000,0,0,0,2361.000000,0,,0.000000,0.000000,Futures,2302.950000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190725,25-JUL-2019,,,2307.800000,0,0,0,2300.000000,0,,0.000000,0.000000,Futures,2305.900000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,1963.200000,1955.150000,1972.700000,1935.400000,1967.650000,27,,2043.800000,1918.600000,Futures,1974.000000,16,2,1946.672222,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,1975.300000,0,0,0,1997.000000,0,,0.000000,0.000000,Futures,1985.950000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190725,25-JUL-2019,,,1987.400000,0,0,0,1985.000000,0,,0.000000,0.000000,Futures,1997.900000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2509.600000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2512.150000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2527.350000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2529.600000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725,25-JUL-2019,,,2545.100000,0,0,0,2650.000000,0,,0.000000,0.000000,Futures,2547.050000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,192.850000,190.850000,194.300000,190.700000,192.800000,325,,208.400000,190.700000,Futures,194.400000,13,16,193.574615,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,194.000000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,195.500000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725,25-JUL-2019,,,195.150000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,196.600000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,264.200000,264.500000,267.500000,263.750000,267.500000,170,,293.800000,263.750000,Futures,270.450000,4,1,263.776470,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,266.000000,0,0,0,290.000000,0,,0.000000,0.000000,Futures,272.100000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725,25-JUL-2019,,,267.800000,0,0,0,275.000000,0,,0.000000,0.000000,Futures,273.750000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1705.350000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1702.900000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1703.850000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1700.000000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725,25-JUL-2019,,,1702.350000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1697.100000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,663.650000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,704.950000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,668.000000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,709.850000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725,25-JUL-2019,,,672.350000,0,0,0,735.000000,0,,0.000000,0.000000,Futures,714.750000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,378.450000,381.700000,388.450000,381.700000,383.950000,682,,411.000000,378.750000,Futures,383.400000,36,73,384.880278,USD
14-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,380.650000,0,0,0,403.000000,0,,0.000000,0.000000,Futures,385.000000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190725,25-JUL-2019,,,382.850000,0,0,0,405.000000,0,,0.000000,0.000000,Futures,386.600000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DICO-20190520-20190619,20-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DICO-20190520,20-MAY-2019,,,4310.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4350.000000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DICO-20190619,19-JUN-2019,,,4338.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4381.000000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32489.000000,32402.000000,32422.000000,32349.000000,32349.000000,26,,32489.000000,31236.000000,Futures,32258.000000,7,87,32407.461538,USD
14-MAY-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32761.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32530.000000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32964.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32733.000000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,33535.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33304.000000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,33800.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33569.000000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,33800.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33569.000000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1394.700000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1442.000000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1386.000000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1430.000000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725,25-JUL-2019,,,1377.300000,0,0,0,1685.000000,0,,0.000000,0.000000,Futures,1418.000000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,720.650000,717.050000,717.550000,707.250000,715.750000,258,,756.950000,707.250000,Futures,715.450000,10,23,712.621899,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,715.150000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,710.000000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190725,25-JUL-2019,,,709.650000,0,0,0,745.000000,0,,0.000000,0.000000,Futures,704.550000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,267.200000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,270.250000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,267.850000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,272.600000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725,25-JUL-2019,,,268.500000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,274.950000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0.630000,0.660000,0.610000,0.610000,1535,,0.660000,0.460000,100 Indian Rupee,,694,0,0.632214,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190926,29-MAY-2019,,,,2.530000,2.540000,2.520000,2.540000,1581,,2.540000,2.510000,100 Indian Rupee,,18,0,2.534674,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20191029,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0.680000,0.690000,0.670000,0.670000,10,,0.740000,0.570000,100 Indian Rupee,,10,0,0.676000,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINR-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190529-20190626,29-MAY-2019,,,,-0.345000,-0.330000,-0.345000,-0.332500,160,,-0.287500,-0.345000,Futures,,34,0,-0.336640,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,70.762500,70.682500,70.740000,70.480000,70.522500,20697,,70.895000,69.147500,Futures,70.492500,2763,127539,70.617660,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,71.097500,71.035000,71.035000,70.830000,70.830000,327,,71.230000,69.655000,Futures,70.807500,72,11026,70.968211,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190729,29-JUL-2019,,,71.445000,0,0,0,71.227500,0,,0.000000,0.000000,Futures,71.145000,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0.630000,0.640000,0.610000,0.610000,67,,0.650000,0.530000,100 Indian Rupee,,39,0,0.623880,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190926,29-MAY-2019,,,,2.530000,2.540000,2.520000,2.530000,1585,,2.540000,2.510000,100 Indian Rupee,,18,0,2.533652,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20191029,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
