24-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,342.450000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,343.700000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,343.900000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,346.000000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,345.350000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,348.300000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,130.160000,130.210000,130.210000,129.000000,129.100000,402,,134.260000,128.940000,1 British Pound,129.160000,148,369,129.508955,USD
24-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,130.830000,0,0,0,130.660000,0,,133.000000,130.660000,1 British Pound,129.830000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,131.450000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,130.450000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,132.100000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,131.100000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181116-20181221,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181116,19-NOV-2018,,,1107.400000,0,0,0,1169.000000,0,,0.000000,0.000000,Futures,1073.000000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181221,24-DEC-2018,,,1107.400000,0,0,0,1094.000000,0,,0.000000,0.000000,Futures,1073.000000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1233.200000,0,0,0,1229.800000,0,,1365.100000,1052.900000,1 Troy Ounce,1228.300000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1234.100000,1235.200000,1236.200000,1228.800000,1236.000000,633,,1242.800000,1179.200000,1 Troy Ounce,1236.000000,243,1309,1233.265718,USD
24-OCT-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1239.700000,1241.100000,1241.500000,1241.100000,1241.500000,19,,1246.800000,1192.600000,1 Troy Ounce,1241.600000,3,80,1241.278947,USD
24-OCT-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1245.300000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1247.200000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1250.900000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1252.800000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1256.500000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1258.400000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1262.100000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1264.000000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,954.250000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,986.950000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,960.050000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,991.100000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,965.850000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,995.250000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,1987.700000,1991.950000,1999.750000,1978.450000,1980.000000,56,,2050.300000,1925.500000,Futures,1997.100000,24,6,1993.963392,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,1993.850000,2007.050000,2007.050000,1993.500000,2001.050000,3,,2007.050000,1993.500000,Futures,2006.950000,3,0,2000.533333,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,2000.000000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,2016.800000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1696.000000,1730.000000,1735.000000,1730.000000,1735.000000,3,,1821.650000,1652.650000,Futures,1743.900000,3,11,1731.666666,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1706.000000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1754.650000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1716.000000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1765.400000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,2745.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,2692.600000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,2758.850000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2712.300000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,2772.700000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2732.000000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,221.000000,224.100000,230.300000,224.100000,230.300000,15,,258.600000,214.200000,Futures,229.600000,14,4,225.940000,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,222.050000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,231.050000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,223.100000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,232.500000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,219.550000,225.000000,234.000000,224.500000,234.000000,8,,255.500000,170.050000,Futures,231.200000,6,3,225.937500,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,220.950000,226.000000,226.000000,226.000000,226.000000,1,,226.000000,226.000000,Futures,233.000000,1,1,226.000000,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,222.350000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,234.800000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1552.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1579.350000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1562.500000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1585.300000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1573.000000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1591.250000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,731.250000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,737.000000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,734.000000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,741.950000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,736.750000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,746.900000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,324.300000,327.700000,327.700000,318.000000,324.300000,22,,328.450000,301.000000,Futures,322.050000,18,3,323.120454,USD
24-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,326.350000,0,0,0,327.450000,0,,329.250000,320.000000,Futures,324.050000,0,6,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,328.400000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,326.050000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DICO-20181116-20181218,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DICO-20181116,16-NOV-2018,,,4908.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,4963.000000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DICO-20181218,18-DEC-2018,,,4919.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,4919.000000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,32086.000000,31963.000000,32005.000000,31816.000000,31835.000000,47,,32288.000000,30557.000000,Futures,31835.000000,13,787,31912.808510,USD
24-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,32263.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,32012.000000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32468.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32217.000000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32646.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32395.000000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32813.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32562.000000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32813.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32562.000000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1480.500000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1522.250000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1487.000000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1528.500000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1493.500000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1534.750000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181025-20181129-CA,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181025-CA,25-OCT-2018,,,654.000000,646.950000,648.600000,642.300000,647.000000,20,,749.150000,642.300000,Futures,644.250000,6,7,646.380000,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,658.450000,658.700000,658.700000,647.950000,647.950000,3,,680.600000,647.950000,Futures,648.500000,3,6,652.916666,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,662.900000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,652.750000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,265.700000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,265.000000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,261.200000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,260.000000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,256.700000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,255.000000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.610000,0.620000,0.570000,0.600000,5231,,0.840000,0.490000,100 Indian Rupee,,2595,0,0.592561,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181227,29-OCT-2018,,,,1.170000,1.170000,1.150000,1.170000,284,,1.370000,1.150000,100 Indian Rupee,,11,0,1.150915,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190226,29-OCT-2018,,,,0,0,0,2.210000,0,,2.810000,2.210000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.580000,0.590000,0.550000,0.560000,2269,,0.720000,0.400000,100 Indian Rupee,,119,0,0.569828,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,0.540000,0,,0.690000,0.510000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0.550000,0.590000,0.550000,0.590000,3,,0.610000,0.550000,100 Indian Rupee,,3,0,0.563333,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029-20181128,29-OCT-2018,,,,0,0,0,-0.360000,0,,-0.312500,-0.400000,Futures,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,73.302500,73.270000,73.357500,73.102500,73.300000,2060,,74.820000,71.142500,Futures,73.390000,692,23432,73.197300,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,73.622500,73.550000,73.550000,73.547500,73.547500,31,,74.960000,73.547500,Futures,73.687500,7,103,73.549919,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,73.947500,0,0,0,73.462500,0,,0.000000,0.000000,Futures,73.992500,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0.600000,0.600000,0.580000,0.580000,2001,,0.820000,0.500000,100 Indian Rupee,,23,0,0.599790,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181227,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190226,29-OCT-2018,,,,0,0,0,2.610000,0,,2.610000,2.160000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,0.590000,0,,0.660000,0.500000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,136.420000,136.530000,136.760000,136.270000,136.320000,3015,,145.070000,133.870000,100 Indian Rupee,136.260000,600,3019,136.473286,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,135.830000,135.880000,136.180000,135.710000,135.760000,2210,,143.370000,133.160000,100 Indian Rupee,135.710000,101,26612,135.849814,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,135.230000,0,0,0,135.850000,0,,141.060000,135.350000,100 Indian Rupee,135.150000,0,12239,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,134.710000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,134.690000,0,25600,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,134.260000,0,0,0,133.380000,0,,133.790000,132.600000,100 Indian Rupee,134.240000,0,38151,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,133.800000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,133.780000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,133.330000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,133.310000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,132.820000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,132.800000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,132.390000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,132.370000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,131.880000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,131.860000,0,0,,USD
24-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,131.430000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,131.410000,0,0,,USD
