Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Apr-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DG-20220526-20230329,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DGAIL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DGAIL-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DGAIL-20220428,28-Apr-22,,,164.15,0,0,0,146.1,0,,0,0,Futures,164.35,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,164.9,0,0,0,131.7,0,,0,0,Futures,165.1,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DGAIL-20220630,30-Jun-22,,,165.85,0,0,0,155.55,0,,0,0,Futures,166.05,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,-0.25,-0.12,-0.27,-0.13,224,,0.16,-1.15,1 British Pound,0,48,0,-0.193928,USD,500.00,1.000000,"-21,720"
22-Apr-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DGBP-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,130.21,130.06,130.06,128.3,128.33,285,,134.19,128.3,1 British Pound,128.36,76,44,128.848526,USD,500.00,1.000000,"18,360,915"
22-Apr-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,130.3,129.1,129.12,128.98,128.98,224,,132.62,128.98,1 British Pound,128.42,48,0,129.048303,USD,500.00,1.000000,"14,453,410"
22-Apr-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,130.45,0,0,0,138.27,0,,0,0,1 British Pound,128.56,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,130.64,0,0,0,129.95,0,,0,0,1 British Pound,128.76,0,0,,USD,500.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1936,0,0,0,1856,0,,0,0,1 Troy Ounce,1936,0,0,,USD,400.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DGOOGL-20220520-20220617,20-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DGOOGL-20220520,20-May-22,,,2572.2,0,0,0,2666.6,0,,0,0,Futures,2543.2,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DGOOGL-20220617,17-Jun-22,,,2572.2,0,0,0,2586.4,0,,0,0,Futures,2543.2,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DGRASIM-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DGRASIM-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DGRASIM-20220428,28-Apr-22,,,1766,0,0,0,1749.15,0,,0,0,Futures,1718.25,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1774.15,0,0,0,1567.65,0,,0,0,Futures,1726.2,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DGRASIM-20220630,30-Jun-22,,,1784.35,0,0,0,1690.8,0,,0,0,Futures,1736.15,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1938.8,0,0,0,1961,0,,2036.6,1052.9,1 Troy Ounce,1937.8,0,0,,USD,32.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1952.9,1950.8,1956,1928.3,1934.7,435,,2069.1,1803.4,1 Troy Ounce,1935.3,202,789,1946.954942,USD,32.00,1.000000,"27,101,613"
22-Apr-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1953.9,1956.6,1956.9,1955.4,1955.4,266,,2003.9,1925.7,1 Troy Ounce,1936.3,135,4,1956.614285,USD,32.00,1.000000,"16,654,701"
22-Apr-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1954.9,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1937.3,0,0,,USD,32.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1955.9,0,0,0,1793,0,,0,0,1 Troy Ounce,1938.3,0,0,,USD,32.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1956.9,0,0,0,1793,0,,0,0,1 Troy Ounce,1939.3,0,0,,USD,32.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1957.9,0,0,0,1793,0,,0,0,1 Troy Ounce,1940.3,0,0,,USD,32.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DHCLTECH-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DHCLTECH-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DHCLTECH-20220428,28-Apr-22,,,1100.3,0,0,0,1141.9,0,,0,0,Futures,1102.95,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1105.35,0,0,0,1115.1,0,,0,0,Futures,1108.05,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DHCLTECH-20220630,30-Jun-22,,,1111.75,0,0,0,1181.4,0,,0,0,Futures,1114.45,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DHDFC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DHDFC-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DHDFCB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DHDFCB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DHDFCB-20220428,28-Apr-22,,,1375.7,1363.4,1363.4,1361.5,1361.5,10,,1566.55,1361.5,Futures,1356.7,2,7,1362.450000,USD,5.00,1.000000,"68,123"
22-Apr-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1382.05,0,0,0,1440.8,0,,0,0,Futures,1362.95,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DHDFCB-20220630,30-Jun-22,,,1390.05,0,0,0,1497.45,0,,0,0,Futures,1370.85,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DHDFC-20220428,28-Apr-22,,,2232.85,0,0,0,2233.3,0,,2459.95,2168.7,Futures,2208.2,0,5,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2243.15,0,0,0,2378.35,0,,0,0,Futures,2218.4,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DHDFC-20220630,30-Jun-22,,,2256.1,0,0,0,2418.55,0,,0,0,Futures,2231.2,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428,28-Apr-22,,,2319.95,0,0,0,2827.1,0,,0,0,Futures,2296.15,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2330.65,0,0,0,2527.95,0,,0,0,Futures,2306.75,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630,30-Jun-22,,,2344.1,0,0,0,2303.15,0,,0,0,Futures,2320.05,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DHINDALCO-20220428-20220526,28-Apr-22,,,0,-2.85,-1,-2.85,-1.15,64,,-0.85,-3.2,Futures,0,16,0,-1.981250,USD,25.00,1.000000,"-3,170"
22-Apr-22,0,NORMAL,,FUTURES,DHINDALCO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DHINDALCO-20220428,28-Apr-22,,,540.8,522.35,522.35,522.35,522.35,64,,629.6,522.35,Futures,514.55,16,4,522.350000,USD,25.00,1.000000,"835,760"
22-Apr-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,543.3,525.2,525.2,523.35,523.5,64,,587.95,523.35,Futures,516.95,16,0,524.331250,USD,25.00,1.000000,"838,930"
22-Apr-22,0,NORMAL,,FUTURES,DHINDALCO-20220630,30-Jun-22,,,546.4,0,0,0,608.15,0,,0,0,Futures,519.95,0,0,,USD,25.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428,28-Apr-22,,,2200.1,0,0,0,2045.25,0,,2046.8,1946.2,Futures,2128.7,0,1,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,2210.25,0,0,0,2204.05,0,,0,0,Futures,2138.5,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630,30-Jun-22,,,2223,0,0,0,2043.9,0,,0,0,Futures,2150.85,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DICICIBC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DICICIBC-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DICICIBC-20220428,28-Apr-22,,,763.1,749,749,749,749,1,,757.2,700,Futures,748.25,1,2,749.000000,USD,25.00,1.000000,"18,725"
22-Apr-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,766.6,0,0,0,718,0,,0,0,Futures,751.7,0,0,,USD,25.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DICICIBC-20220630,30-Jun-22,,,771.05,0,0,0,741.05,0,,0,0,Futures,756.05,0,0,,USD,25.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,52433,0,0,0,45454,0,,0,0,Futures,52281,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,52407,0,0,0,45454,0,,0,0,Futures,52255,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,52430,0,0,0,46560,0,,0,0,Futures,52278,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,52700,0,0,0,46560,0,,0,0,Futures,52548,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,52796,0,0,0,46560,0,,0,0,Futures,52644,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,52897,0,0,0,46560,0,,0,0,Futures,52745,0,0,,USD,1.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428,28-Apr-22,,,990.25,0,0,0,898.55,0,,0,0,Futures,960.65,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,994.8,0,0,0,888.8,0,,0,0,Futures,965.05,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630,30-Jun-22,,,1000.55,0,0,0,939.15,0,,0,0,Futures,970.65,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINFO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINFO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINFO-20220428,28-Apr-22,,,1620.4,0,0,0,1621.7,0,,1912.9,1568.75,Futures,1586.75,0,2,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1627.85,0,0,0,1703.35,0,,0,0,Futures,1594.05,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINFO-20220630,30-Jun-22,,,1637.25,0,0,0,1930.35,0,,0,0,Futures,1603.25,0,0,,USD,10.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0.45,0.46,0.43,0.46,1219,,0.61,0.04,100 Indian Rupee,0,381,0,0.451164,USD,200.00,1.000000,"109,994"
22-Apr-22,0,NORMAL,,FUTURES,DINR-20220427-20220628,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINR-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINR-20220427-20220829,27-Apr-22,,,0,1.58,1.58,1.58,1.58,3000,,1.68,1.58,100 Indian Rupee,0,16,0,1.580000,USD,200.00,1.000000,"948,000"
22-Apr-22,0,NORMAL,,FUTURES,DINR-20220427-20220928,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0.44,0.45,0.4,0.41,3856,,0.48,0.36,100 Indian Rupee,0,678,0,0.439421,USD,200.00,1.000000,"338,881"
22-Apr-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINR-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRI-20220427-20220527,27-Apr-22,,,0,-0.275,-0.2725,-0.2875,-0.2875,3130,,-0.2575,-0.305,Futures,0,493,0,-0.281424,USD,100.00,1.000000,"-88,086"
22-Apr-22,0,NORMAL,,FUTURES,DINRI-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.23,76.3425,76.6,76.235,76.5475,6127,,77.745,75.2,Futures,76.4525,860,1731,76.432353,USD,100.00,1.000000,"46,830,103"
22-Apr-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.505,76.575,76.88,76.575,76.88,3196,,77.1725,75.9,Futures,76.735,515,1062,76.689069,USD,100.00,1.000000,"24,509,826"
22-Apr-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.775,0,0,0,77.52,0,,0,0,Futures,77.0125,0,0,,USD,100.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.065,0,0,0,77,0,,0,0,Futures,77.2975,0,0,,USD,100.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,77.3875,0,0,0,77,0,,0,0,Futures,77.6225,0,0,,USD,100.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.6525,0,0,0,77.2675,0,,0,0,Futures,77.8875,0,0,,USD,100.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,77.895,0,0,0,77.2675,0,,0,0,Futures,78.13,0,0,,USD,100.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,78.155,0,0,0,77.2675,0,,0,0,Futures,78.395,0,0,,USD,100.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,78.425,0,0,0,77.875,0,,0,0,Futures,78.66,0,0,,USD,100.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,78.6975,0,0,0,77.875,0,,0,0,Futures,78.9325,0,0,,USD,100.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,78.9525,0,0,0,78.9,0,,0,0,Futures,79.19,0,0,,USD,100.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,79.2525,0,0,0,78.9,0,,0,0,Futures,79.4925,0,0,,USD,100.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0.44,0.46,0.44,0.46,953,,0.49,0.42,100 Indian Rupee,0,157,0,0.442875,USD,20.00,1.000000,"8,441"
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20220427-20220628,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20220427-20220727,27-Apr-22,,,0,0,0,0,1.68,0,,1.68,1.68,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20220427-20220829,27-Apr-22,,,0,1.58,1.58,1.58,1.58,1700,,1.67,1.58,100 Indian Rupee,0,9,0,1.580000,USD,20.00,1.000000,"53,720"
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20220427-20220928,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0.43,0.44,0.42,0.44,210,,0.44,0.42,100 Indian Rupee,0,5,0,0.429523,USD,20.00,1.000000,"1,804"
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Apr-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
