Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
10-JAN-2020,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,124.100000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,125.750000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200227,27-FEB-2020,,,124.700000,0,0,0,127.100000,0,,0.000000,0.000000,Futures,126.300000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200326,26-MAR-2020,,,125.250000,0,0,0,121.550000,0,,0.000000,0.000000,Futures,126.900000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,-0.220000,-0.220000,-0.250000,-0.250000,594,,-0.210000,-0.340000,1 British Pound,,8,0,-0.242962,USD
10-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,130.800000,131.020000,131.150000,130.770000,130.840000,685,,135.140000,122.740000,1 British Pound,130.840000,34,109,130.962277,USD
10-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,130.930000,131.200000,131.300000,131.100000,131.270000,594,,132.830000,130.810000,1 British Pound,130.970000,8,0,131.204377,USD
10-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,131.030000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,131.070000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,131.140000,0,0,0,133.810000,0,,0.000000,0.000000,1 British Pound,131.180000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DGOOGL-20200117-20200221,17-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DGOOGL-20200117,20-JAN-2020,,,1415.800000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1427.200000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DGOOGL-20200221,24-FEB-2020,,,1415.800000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1427.200000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1545.900000,0,0,0,1549.000000,0,,1580.500000,1052.900000,1 Troy Ounce,1558.000000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1554.400000,1549.700000,1562.000000,1547.400000,1560.000000,2039,,1596.400000,1452.200000,1 Troy Ounce,1560.000000,181,1137,1551.938106,USD
10-JAN-2020,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1560.900000,1558.600000,1566.600000,1555.500000,1566.600000,31,,1602.300000,1465.000000,1 Troy Ounce,1566.500000,9,63,1558.016129,USD
10-JAN-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1567.400000,1560.100000,1563.400000,1560.100000,1563.400000,314,,1607.200000,1472.900000,1 Troy Ounce,1573.000000,4,1,1561.821656,USD
10-JAN-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1573.900000,1570.100000,1570.200000,1567.200000,1567.200000,1220,,1570.200000,1567.200000,1 Troy Ounce,1579.500000,14,0,1568.860409,USD
10-JAN-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1580.400000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1586.000000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1586.900000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1592.500000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200130-20200227-CA,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200130-CA,30-JAN-2020,,,582.200000,0,0,0,567.100000,0,,0.000000,0.000000,Futures,582.150000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,584.900000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,584.850000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-MAR-2020,,,587.600000,0,0,0,569.000000,0,,0.000000,0.000000,Futures,587.550000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1275.600000,1284.050000,1289.300000,1280.450000,1283.550000,20,,1308.350000,1243.550000,Futures,1286.700000,13,9,1284.862500,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1281.450000,0,0,0,1278.450000,0,,0.000000,0.000000,Futures,1292.650000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200326,26-MAR-2020,,,1287.400000,0,0,0,1308.500000,0,,0.000000,0.000000,Futures,1298.600000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2465.500000,2465.900000,2482.900000,2458.750000,2465.250000,15,,2482.900000,2386.300000,Futures,2465.250000,14,20,2466.833333,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2476.850000,0,0,0,2333.800000,0,,0.000000,0.000000,Futures,2476.600000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200326,26-MAR-2020,,,2488.300000,0,0,0,2449.050000,0,,0.000000,0.000000,Futures,2488.050000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2362.300000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2370.850000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2373.200000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2381.800000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-MAR-2020,,,2384.150000,0,0,0,2469.200000,0,,0.000000,0.000000,Futures,2392.750000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,211.450000,213.100000,214.300000,211.800000,212.000000,9,,222.000000,207.050000,Futures,212.150000,9,12,213.194444,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,212.400000,0,0,0,206.200000,0,,0.000000,0.000000,Futures,213.150000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-MAR-2020,,,213.400000,0,0,0,219.500000,0,,0.000000,0.000000,Futures,214.100000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,253.800000,253.650000,257.150000,253.650000,257.150000,3,,271.250000,242.000000,Futures,254.150000,3,307,255.316666,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,254.950000,0,0,0,293.750000,0,,0.000000,0.000000,Futures,255.300000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-MAR-2020,,,256.150000,0,0,0,266.450000,0,,0.000000,0.000000,Futures,256.500000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,1941.400000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,1960.100000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,1950.400000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,1969.150000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-MAR-2020,,,1959.400000,0,0,0,1975.650000,0,,0.000000,0.000000,Futures,1978.250000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,323.750000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,315.100000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,325.250000,0,0,0,338.250000,0,,0.000000,0.000000,Futures,316.550000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-MAR-2020,,,326.750000,0,0,0,314.750000,0,,0.000000,0.000000,Futures,318.000000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,548.100000,545.200000,546.250000,541.100000,542.550000,25,,554.350000,518.750000,Futures,541.950000,22,12,544.068000,USD
10-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,550.650000,0,0,0,524.550000,0,,0.000000,0.000000,Futures,544.450000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200326,26-MAR-2020,,,553.150000,0,0,0,549.300000,0,,0.000000,0.000000,Futures,546.950000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,39850.000000,39650.000000,39736.000000,39602.000000,39623.000000,50,,41176.000000,37659.000000,Futures,39891.000000,13,72,39651.700000,USD
10-JAN-2020,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,39841.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,39882.000000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,40162.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,40203.000000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,40183.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,40224.000000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,40204.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,40245.000000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,40225.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,40266.000000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1512.600000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1495.900000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1519.600000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1502.800000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-MAR-2020,,,1526.600000,0,0,0,1544.750000,0,,0.000000,0.000000,Futures,1509.750000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,729.950000,737.450000,741.250000,734.350000,741.250000,7,,752.800000,713.950000,Futures,740.450000,7,11,738.228571,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,733.300000,0,0,0,709.150000,0,,0.000000,0.000000,Futures,743.900000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200326,26-MAR-2020,,,736.700000,0,0,0,744.450000,0,,0.000000,0.000000,Futures,747.300000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,251.450000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,250.250000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,252.600000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,251.400000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-MAR-2020,,,253.750000,0,0,0,259.150000,0,,0.000000,0.000000,Futures,252.550000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0.370000,0.390000,0.340000,0.350000,4214,,0.630000,0.300000,100 Indian Rupee,,1909,0,0.366134,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINR-20200129-20200327,29-JAN-2020,,,,0,0,0,0.870000,0,,0.950000,0.840000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINR-20200129-20200527,29-JAN-2020,,,,1.830000,1.930000,1.830000,1.910000,1487,,1.930000,1.630000,100 Indian Rupee,,17,0,1.879986,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINR-20200129-20200626,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0.490000,0.500000,0.450000,0.480000,463,,0.520000,0.420000,100 Indian Rupee,,129,0,0.472591,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0.550000,0.590000,0.550000,0.560000,13,,0.590000,0.500000,100 Indian Rupee,,13,0,0.568461,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,26-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200129-20200226,29-JAN-2020,,,,-0.197500,-0.195000,-0.210000,-0.200000,112,,-0.192500,-0.237500,Futures,,14,0,-0.199375,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,71.317500,71.327500,71.332500,70.972500,71.060000,10750,,72.485000,70.832500,Futures,71.067500,1032,56893,71.147787,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,71.505000,71.382500,71.382500,71.175000,71.257500,194,,72.545000,71.175000,Futures,71.240000,30,26683,71.287744,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200327,27-MAR-2020,,,71.695000,0,0,0,72.030000,0,,0.000000,0.000000,Futures,71.412500,0,26542,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0.360000,0.370000,0.350000,0.350000,110,,0.420000,0.350000,100 Indian Rupee,,26,0,0.361272,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129-20200327,29-JAN-2020,,,,0,0,0,0.920000,0,,0.920000,0.830000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129-20200527,29-JAN-2020,,,,1.880000,1.920000,1.860000,1.890000,992,,1.940000,1.630000,100 Indian Rupee,,12,0,1.884989,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129-20200626,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,26-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,140.220000,140.140000,140.880000,140.140000,140.740000,2913,,141.080000,136.160000,100 Indian Rupee,140.710000,930,13040,140.570954,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,139.850000,139.820000,140.500000,139.820000,140.380000,325,,140.500000,137.540000,100 Indian Rupee,140.370000,65,29264,140.283661,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,139.480000,0,0,0,139.030000,0,,139.390000,136.720000,100 Indian Rupee,140.030000,0,33025,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,139.000000,0,0,0,138.510000,0,,139.740000,137.440000,100 Indian Rupee,139.550000,0,21103,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,138.470000,138.560000,138.640000,138.560000,138.630000,992,,138.640000,136.560000,100 Indian Rupee,139.020000,12,8084,138.597006,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,138.010000,0,0,0,138.140000,0,,0.000000,0.000000,100 Indian Rupee,138.550000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,137.520000,0,0,0,139.750000,0,,0.000000,0.000000,100 Indian Rupee,138.060000,0,0,,USD
10-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,137.100000,0,0,0,133.270000,0,,0.000000,0.000000,100 Indian Rupee,137.640000,0,0,,USD
