04-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,356.000000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,349.150000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,356.250000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,351.400000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,356.500000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,353.650000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.580000,0,,-0.550000,-0.580000,1 British Pound,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,132.210000,132.170000,132.310000,131.100000,131.210000,236,,133.750000,130.400000,1 British Pound,131.210000,67,189,131.854618,USD
04-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,132.780000,0,0,0,132.740000,0,,133.500000,131.500000,1 British Pound,131.780000,0,2,,USD
04-APR-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,133.330000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,132.330000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,133.860000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,132.860000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418-20190517,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418,22-APR-2019,,,1209.600000,0,0,0,1117.000000,0,,0.000000,0.000000,Futures,1216.800000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190517,20-MAY-2019,,,1209.600000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1216.800000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1290.700000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1288.900000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1295.600000,1296.300000,1298.000000,1285.000000,1298.000000,400,,1355.300000,1285.000000,1 Troy Ounce,1298.000000,156,895,1292.163500,USD
04-APR-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1302.100000,1296.000000,1297.500000,1296.000000,1297.500000,32,,1319.000000,1296.000000,1 Troy Ounce,1304.500000,2,101,1296.609375,USD
04-APR-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1308.600000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1311.000000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1315.100000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1317.500000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1321.600000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1324.000000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1328.100000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1330.500000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1124.150000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1102.700000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1128.200000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1111.800000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1132.250000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1120.900000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2309.900000,2310.000000,2324.100000,2309.250000,2324.100000,330,,2342.000000,2302.900000,Futures,2306.450000,6,7,2317.274545,USD
04-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2320.000000,0,0,0,2124.650000,0,,0.000000,0.000000,Futures,2318.100000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2330.100000,0,0,0,2361.000000,0,,0.000000,0.000000,Futures,2329.750000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,2018.000000,2027.350000,2066.050000,2027.350000,2055.000000,379,,2066.050000,1932.350000,Futures,2050.250000,11,9,2038.536411,USD
04-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,2032.100000,0,0,0,1861.600000,0,,0.000000,0.000000,Futures,2068.850000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,2046.200000,0,0,0,1997.000000,0,,0.000000,0.000000,Futures,2087.450000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2602.300000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2653.000000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2616.400000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2668.950000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2630.500000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2684.900000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,215.900000,213.650000,213.700000,213.650000,213.700000,2,,220.000000,206.000000,Futures,212.050000,2,18,213.675000,USD
04-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,217.400000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,213.600000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,218.900000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,215.150000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,262.350000,262.300000,262.800000,261.900000,262.800000,508,,286.000000,261.900000,Futures,260.600000,6,1,262.492421,USD
04-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,264.100000,0,0,0,229.200000,0,,0.000000,0.000000,Futures,262.750000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,265.850000,0,0,0,290.000000,0,,0.000000,0.000000,Futures,264.900000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1684.850000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1680.100000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1691.900000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1690.350000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1698.950000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1700.600000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,876.650000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,906.500000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,873.500000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,905.100000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,870.350000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,903.700000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,395.300000,394.550000,396.300000,391.250000,391.600000,826,,408.150000,389.400000,Futures,392.300000,16,53,393.187227,USD
04-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,397.850000,0,0,0,357.200000,0,,0.000000,0.000000,Futures,394.650000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,400.400000,0,0,0,403.000000,0,,0.000000,0.000000,Futures,397.000000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DICO-20190418-20190520,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DICO-20190418,18-APR-2019,,,4280.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4333.000000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DICO-20190520,20-MAY-2019,,,4302.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4355.000000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31612.000000,31650.000000,31651.000000,31650.000000,31650.000000,4,,32422.000000,31600.000000,Futures,31781.000000,3,122,31650.250000,USD
04-APR-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31884.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32053.000000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32087.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32256.000000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32658.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32827.000000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,32923.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33092.000000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,32923.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33092.000000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1783.600000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1755.550000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1784.000000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1758.500000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1784.400000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1761.450000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINFO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINFO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,757.800000,753.450000,755.100000,753.450000,754.900000,506,,767.100000,724.600000,Futures,754.500000,6,12,754.200592,USD
04-APR-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,762.900000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,759.900000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,768.000000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,765.300000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,319.450000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,318.550000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,321.950000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,319.800000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,324.450000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,321.050000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,25-APR-2019,,,,0.610000,0.650000,0.590000,0.600000,2687,,0.650000,0.430000,100 Indian Rupee,,1356,0,0.614395,USD
04-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190626,25-APR-2019,,,,1.100000,1.100000,1.070000,1.090000,3000,,1.180000,1.060000,100 Indian Rupee,,35,0,1.088240,USD
04-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190828,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190926,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0.480000,0.500000,0.470000,0.500000,68,,0.590000,0.460000,100 Indian Rupee,,40,0,0.495882,USD
04-APR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRI-20190426-20190529,25-APR-2019,,,,-0.322500,-0.310000,-0.330000,-0.315000,1914,,-0.270000,-0.330000,Futures,,433,0,-0.321869,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRI-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRI-20190426,25-APR-2019,,,68.810000,68.922500,69.450000,68.902500,69.270000,18827,,72.060000,68.750000,Futures,69.227500,2983,60209,69.224421,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,69.095000,69.285000,69.752500,69.235000,69.580000,4110,,69.972500,69.147500,Futures,69.545000,872,8899,69.577877,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,69.342500,0,0,0,69.960000,0,,0.000000,0.000000,Futures,69.782500,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,25-APR-2019,,,,0.640000,0.660000,0.590000,0.590000,325,,0.660000,0.470000,100 Indian Rupee,,57,0,0.622400,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190626,25-APR-2019,,,,1.100000,1.100000,1.070000,1.090000,3000,,1.100000,1.050000,100 Indian Rupee,,36,0,1.089646,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190828,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190926,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426,25-APR-2019,,,145.330000,145.200000,145.200000,144.020000,144.450000,6925,,145.500000,138.800000,100 Indian Rupee,144.450000,1899,33565,144.330971,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,144.730000,144.470000,144.550000,143.460000,143.820000,526,,144.690000,138.300000,100 Indian Rupee,143.790000,84,18042,143.934581,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,144.210000,143.050000,143.380000,143.010000,143.370000,3000,,144.090000,137.550000,100 Indian Rupee,143.300000,36,27832,143.148230,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,143.680000,0,0,0,142.800000,0,,143.550000,139.100000,100 Indian Rupee,142.830000,0,32747,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,143.120000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,142.260000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,142.650000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,141.800000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,142.150000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,141.300000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,141.720000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,140.880000,0,0,,USD
04-APR-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,141.230000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,140.390000,0,0,,USD
