01-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,381.250000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,384.000000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,380.300000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,385.600000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,379.350000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,387.200000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,130.800000,130.750000,131.600000,130.600000,130.840000,576,,134.260000,128.940000,1 British Pound,130.840000,145,480,131.139930,USD
01-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,131.450000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,131.480000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,132.060000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,132.080000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,132.690000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,132.720000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181019,22-OCT-2018,,,1194.400000,0,0,0,1205.000000,0,,0.000000,0.000000,Futures,1193.200000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181116,19-NOV-2018,,,1194.400000,0,0,0,1169.000000,0,,0.000000,0.000000,Futures,1193.200000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1192.400000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1188.100000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1195.600000,1192.700000,1195.400000,1188.800000,1193.300000,332,,1235.500000,1179.200000,1 Troy Ounce,1193.300000,173,882,1191.636746,USD
01-OCT-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1201.200000,0,0,0,1194.500000,0,,1209.700000,1192.600000,1 Troy Ounce,1198.900000,0,60,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1206.800000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1204.500000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1212.400000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1210.100000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1218.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1215.700000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1223.600000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1221.300000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,1091.000000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1102.000000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1097.000000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1107.050000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,1103.000000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1112.100000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,2013.100000,2035.150000,2047.150000,2020.550000,2043.450000,23,,2047.150000,1957.600000,Futures,2051.650000,18,10,2031.032608,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,2021.000000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,2059.500000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,2028.900000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,2067.350000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1756.150000,1774.800000,1821.650000,1774.800000,1821.650000,15,,1821.650000,1749.350000,Futures,1820.850000,7,18,1800.870000,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1766.700000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1830.050000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1777.250000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1839.250000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,2914.050000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,2965.150000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,2944.400000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2995.800000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,2974.750000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,3026.450000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,229.500000,234.650000,243.800000,233.000000,243.800000,12,,246.900000,231.800000,Futures,244.450000,12,2,238.275000,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,230.900000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,245.100000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,232.300000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,245.750000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,252.000000,241.000000,241.000000,241.000000,241.000000,1,,255.500000,241.000000,Futures,244.350000,1,6,241.000000,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,253.500000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,247.450000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,255.000000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,250.550000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1613.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1642.300000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1610.250000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1650.500000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1607.500000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1658.700000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,862.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,896.000000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,872.700000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,892.650000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,883.400000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,889.300000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,307.000000,308.450000,315.550000,306.700000,315.550000,32,,316.300000,304.900000,Futures,316.000000,22,21,312.556250,USD
01-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,309.000000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,318.100000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,311.000000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,320.200000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DICO-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DICO-20181019,19-OCT-2018,,,5334.000000,0,0,0,4584.000000,0,,0.000000,0.000000,Futures,5500.000000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DICO-20181116,16-NOV-2018,,,5339.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,5508.000000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30834.000000,30818.000000,31032.000000,30755.000000,31009.000000,117,,31224.000000,30557.000000,Futures,31009.000000,46,624,30879.897435,USD
01-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31011.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31186.000000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31216.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31391.000000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31394.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31569.000000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31561.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,31736.000000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,31561.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,31736.000000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1694.550000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1661.650000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1700.000000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1665.100000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1705.450000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1668.550000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181025-20181129-CA,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181025-CA,25-OCT-2018,,,726.800000,736.900000,749.150000,733.400000,744.300000,16,,749.150000,714.850000,Futures,744.600000,9,2,741.543750,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,730.000000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,748.000000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,733.200000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,751.400000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,263.950000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,267.950000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,266.850000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,269.350000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,269.750000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,270.750000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.670000,0.680000,0.630000,0.670000,1703,,0.840000,0.490000,100 Indian Rupee,,1147,0,0.647586,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181227,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190226,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.600000,0.640000,0.560000,0.640000,435,,0.680000,0.400000,100 Indian Rupee,,312,0,0.588781,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.610000,0.690000,0.570000,0.670000,5,,0.690000,0.510000,100 Indian Rupee,,5,0,0.630000,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,72.860000,73.160000,73.752500,73.057500,73.752500,845,,73.752500,71.142500,Futures,73.740000,224,20687,73.283343,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,73.195000,0,0,0,71.450000,0,,0.000000,0.000000,Futures,74.112500,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,73.535000,0,0,0,73.462500,0,,0.000000,0.000000,Futures,74.460000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0.800000,0.800000,0.630000,0.650000,20,,0.800000,0.630000,100 Indian Rupee,,6,0,0.723000,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181227,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190226,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,0.590000,0,,0.660000,0.500000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,137.250000,137.060000,137.060000,135.520000,135.520000,1928,,145.070000,135.520000,100 Indian Rupee,135.610000,898,40947,136.399040,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,136.620000,136.010000,136.100000,135.170000,135.170000,98,,143.370000,135.170000,100 Indian Rupee,134.930000,19,24870,135.751326,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,135.990000,0,0,0,135.850000,0,,141.060000,135.350000,100 Indian Rupee,134.300000,0,12239,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,135.490000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,133.810000,0,25600,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,135.040000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,133.360000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,134.570000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,132.900000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,134.100000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,132.440000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,133.590000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,131.930000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,133.160000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,131.510000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,132.650000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,131.010000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,132.200000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,130.560000,0,0,,USD
01-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,131.760000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,130.120000,0,0,,USD
