Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
17-Nov-22,0,NORMAL,,FUTURES,DFB-20221216,16-Dec-22,,,117.02,0,0,0,136.5,0,,0,0,Futures,113.08,0,0,,USD,50.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1777.7,1767.3,1772.5,1757.7,1765.2,537,,1818.3,1620.6,1 Troy Ounce,1763,117,225,1767.192551,USD,32.00,1.000000,"30,367,437"
17-Nov-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,-14.5,-14.5,-14.5,-14.5,448,,-10.1,-14.5,1 Troy Ounce,0,96,0,-14.500000,USD,32.00,1.000000,"-207,872"
17-Nov-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DG-20221128-20230927,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1778.7,1780.8,1781.2,1780.8,1781,448,,1799,1638.7,1 Troy Ounce,1764,96,99,1781.024107,USD,32.00,1.000000,"25,532,762"
17-Nov-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DG-20230127-20230927,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1779.7,0,0,0,1793,0,,0,0,1 Troy Ounce,1765,0,0,,USD,32.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1780.7,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1766,0,0,,USD,32.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1781.7,0,0,0,1746,0,,0,0,1 Troy Ounce,1767,0,0,,USD,32.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1782.7,0,0,0,1746,0,,0,0,1 Troy Ounce,1768,0,0,,USD,32.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DGAIL-20221124,24-Nov-22,,,90.6,0,0,0,134.7,0,,0,0,Futures,90.25,0,0,,USD,10.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DGAIL-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DGAIL-20221229,29-Dec-22,,,91.15,0,0,0,87.1,0,,0,0,Futures,90.75,0,0,,USD,10.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DGAIL-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DGAIL-20230125,25-Jan-23,,,91.55,0,0,0,87.95,0,,0,0,Futures,91.15,0,0,,USD,10.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,119.23,119.44,119.61,118.49,118.49,117,,123.53,104.84,1 British Pound,118.62,29,18,119.578290,USD,500.00,1.000000,"6,995,330"
17-Nov-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,-0.11,-0.08,-0.13,-0.09,112,,0.19,-0.89,1 British Pound,0,24,0,-0.104642,USD,500.00,1.000000,"-5,860"
17-Nov-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DGBP-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,119.54,119.72,119.72,119.67,119.68,112,,119.72,106.72,1 British Pound,118.93,24,0,119.700357,USD,500.00,1.000000,"6,703,220"
17-Nov-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,119.77,0,0,0,122.2,0,,0,0,1 British Pound,119.15,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,119.93,0,0,0,114.76,0,,0,0,1 British Pound,119.32,0,0,,USD,500.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1778.85,0,0,0,1856,0,,0,0,1 Troy Ounce,1762.9,0,0,,USD,400.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DGOOGL-20221118,18-Nov-22,,,99.6,0,0,0,103.4,0,,0,0,Futures,99,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DGOOGL-20221118-20221216,18-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DGOOGL-20221216,16-Dec-22,,,99.6,0,0,0,102,0,,0,0,Futures,99,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DGRASIM-20221124,24-Nov-22,,,1729.5,0,0,0,1649.25,0,,0,0,Futures,1712.35,0,0,,USD,10.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DGRASIM-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DGRASIM-20221229,29-Dec-22,,,1739.45,0,0,0,1678.75,0,,0,0,Futures,1722.2,0,0,,USD,10.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DGRASIM-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DGRASIM-20230125,25-Jan-23,,,1747.2,0,0,0,1742.5,0,,0,0,Futures,1729.9,0,0,,USD,10.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1779.4,0,0,0,1651.8,0,,2036.6,1052.9,1 Troy Ounce,1757.1,0,0,,USD,32.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DHCLTECH-20221124,24-Nov-22,,,1106.45,0,0,0,957.95,0,,0,0,Futures,1093.65,0,0,,USD,10.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DHCLTECH-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DHCLTECH-20221229,29-Dec-22,,,1112.85,0,0,0,935.9,0,,0,0,Futures,1099.95,0,0,,USD,10.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DHCLTECH-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DHCLTECH-20230125,25-Jan-23,,,1117.8,0,0,0,1043.15,0,,0,0,Futures,1104.85,0,0,,USD,10.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DHDFC-20221124,24-Nov-22,,,2700.3,0,0,0,2456.2,0,,0,0,Futures,2661.85,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DHDFC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DHDFC-20221229,29-Dec-22,,,2715.9,0,0,0,2268.6,0,,0,0,Futures,2677.25,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DHDFC-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DHDFC-20230125,25-Jan-23,,,2727.95,0,0,0,2394.95,0,,0,0,Futures,2689.15,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DHDFCB-20221124,24-Nov-22,,,1634.8,0,0,0,1623.15,0,,1623.15,1468.2,Futures,1619.75,0,4,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DHDFCB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DHDFCB-20221229,29-Dec-22,,,1644.2,0,0,0,1401.55,0,,0,0,Futures,1629.1,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DHDFCB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DHDFCB-20230125,25-Jan-23,,,1651.55,0,0,0,1474.4,0,,0,0,Futures,1636.35,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124,24-Nov-22,,,2742.6,0,0,0,2841.95,0,,0,0,Futures,2746.7,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229,29-Dec-22,,,2758.45,0,0,0,2571.5,0,,0,0,Futures,2762.55,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230125,25-Jan-23,,,2770.7,0,0,0,2627.45,0,,0,0,Futures,2774.85,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DHINDALCO-20221124,24-Nov-22,,,447.9,441.7,441.7,441.05,441.05,72,,456.4,385.6,Futures,440.9,24,3,441.332638,USD,25.00,1.000000,"794,399"
17-Nov-22,0,NORMAL,,FUTURES,DHINDALCO-20221124-20221229,24-Nov-22,,,0,-2.95,-1.2,-2.95,-1.5,72,,-1,-7,Futures,0,24,0,-2.065277,USD,25.00,1.000000,"-3,717"
17-Nov-22,0,NORMAL,,FUTURES,DHINDALCO-20221229,29-Dec-22,,,450.5,444.65,444.65,442.25,442.55,72,,463.15,406.15,Futures,443.45,24,0,443.397916,USD,25.00,1.000000,"798,116"
17-Nov-22,0,NORMAL,,FUTURES,DHINDALCO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DHINDALCO-20230125,25-Jan-23,,,452.5,0,0,0,404.85,0,,0,0,Futures,445.4,0,0,,USD,25.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124,24-Nov-22,,,2480.7,0,0,0,2612.95,0,,0,0,Futures,2462.45,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229,29-Dec-22,,,2495,0,0,0,2738,0,,0,0,Futures,2476.65,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230125,25-Jan-23,,,2506.1,0,0,0,2546.05,0,,0,0,Futures,2487.65,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DICICIBC-20221124,24-Nov-22,,,914.65,0,0,0,915.7,0,,931.5,915.7,Futures,920.7,0,3,,USD,25.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DICICIBC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DICICIBC-20221229,29-Dec-22,,,919.95,0,0,0,855.6,0,,0,0,Futures,926,0,0,,USD,25.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DICICIBC-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DICICIBC-20230125,25-Jan-23,,,924,0,0,0,940.1,0,,0,0,Futures,930.15,0,0,,USD,25.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,53082,0,0,0,46560,0,,0,0,Futures,52863,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,53056,0,0,0,46560,0,,0,0,Futures,52837,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DIG-20230125-20230324,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,53079,0,0,0,46560,0,,0,0,Futures,52860,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,53349,0,0,0,51436,0,,0,0,Futures,53130,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,53445,0,0,0,51284,0,,0,0,Futures,53226,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,53546,0,0,0,51284,0,,0,0,Futures,53327,0,0,,USD,1.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,29.215,28.877,28.877,28.877,28.877,2,,29.19,27.972,Futures,28.864,1,0,28.877000,USD,1000.00,1.000000,"57,754"
17-Nov-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DILS-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.39,0,0,0,29.492,0,,0,0,Futures,29.039,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.565,0,0,0,29.674,0,,0,0,Futures,29.214,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,29.74,0,0,0,29.778,0,,0,0,Futures,29.389,0,0,,USD,1000.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124,24-Nov-22,,,1145.4,0,0,0,1106.35,0,,0,0,Futures,1147.65,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229,29-Dec-22,,,1152.05,0,0,0,1158.1,0,,0,0,Futures,1154.25,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230125,25-Jan-23,,,1157.15,0,0,0,1155.9,0,,0,0,Futures,1159.4,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINFO-20221124,24-Nov-22,,,1604.65,0,0,0,1561.05,0,,1561.05,1531.25,Futures,1588.95,0,0,,USD,10.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINFO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINFO-20221229,29-Dec-22,,,1613.9,0,0,0,1418.1,0,,0,0,Futures,1598.15,0,0,,USD,10.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINFO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINFO-20230125,25-Jan-23,,,1621.1,0,0,0,1551.05,0,,0,0,Futures,1605.25,0,0,,USD,10.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINR-20221128,28-Nov-22,,,123.01,122.52,122.74,122.09,122.39,11714,,125.58,119.62,100 Indian Rupee,122.38,5261,35142,122.470584,USD,200.00,1.000000,"286,924,084"
17-Nov-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0.31,0.31,0.29,0.31,945,,0.5,0.28,100 Indian Rupee,0,455,0,0.300560,USD,200.00,1.000000,"56,806"
17-Nov-22,0,NORMAL,,FUTURES,DINR-20221128-20230127,28-Nov-22,,,0,0,0,0,0.76,0,,0.76,0.76,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINR-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINR-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINR-20221128-20230426,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINR-20221228,28-Dec-22,,,122.72,122.22,122.43,121.79,122.12,3150,,124.44,119.32,100 Indian Rupee,122.08,1436,27582,122.146288,USD,200.00,1.000000,"76,952,161"
17-Nov-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0.33,0.35,0.33,0.33,1023,,1.52,0.32,100 Indian Rupee,0,212,0,0.339882,USD,200.00,1.000000,"69,540"
17-Nov-22,0,NORMAL,,FUTURES,DINR-20221228-20230329,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,122.38,121.79,122.06,121.6,121.6,1063,,124.18,119.56,100 Indian Rupee,121.74,252,26533,121.930442,USD,200.00,1.000000,"25,922,412"
17-Nov-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0.31,0,,0.4,0.31,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINR-20230127-20230426,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,121.89,0,0,0,121.88,0,,122.87,119.55,100 Indian Rupee,121.26,0,18657,,USD,200.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,121.37,0,0,0,127,0,,0,0,100 Indian Rupee,120.75,0,0,,USD,200.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,120.99,0,0,0,127,0,,0,0,100 Indian Rupee,120.37,0,0,,USD,200.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,120.56,0,0,0,123.72,0,,0,0,100 Indian Rupee,119.94,0,0,,USD,200.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,120.18,0,0,0,123.72,0,,0,0,100 Indian Rupee,119.56,0,0,,USD,200.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,119.78,0,0,0,120.01,0,,0,0,100 Indian Rupee,119.17,0,0,,USD,200.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,119.33,0,0,0,120.2,0,,0,0,100 Indian Rupee,118.71,0,0,,USD,200.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINR-20230927,27-Sep-23,,,118.93,0,0,0,120.2,0,,0,0,100 Indian Rupee,118.32,0,0,,USD,200.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINR-20230927-20231027,27-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINR-20231027,27-Oct-23,,,118.52,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.91,0,0,,USD,200.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,81.295,81.685,81.8725,81.4925,81.7175,4062,,83.5775,80.4275,Futures,81.7125,735,5902,81.644573,USD,100.00,1.000000,"33,164,026"
17-Nov-22,0,NORMAL,,FUTURES,DINRI-20221128-20221228,28-Nov-22,,,0,-0.215,-0.2075,-0.22,-0.22,3190,,-0.2075,-0.3075,Futures,0,529,0,-0.212551,USD,100.00,1.000000,"-67,804"
17-Nov-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,81.4875,81.9,82.08,81.7175,81.9375,3241,,83.41,80.7925,Futures,81.9125,541,813,81.869001,USD,100.00,1.000000,"26,533,743"
17-Nov-22,0,NORMAL,,FUTURES,DINRI-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,81.7125,0,0,0,77.875,0,,0,0,Futures,82.1425,0,0,,USD,100.00,1.000000,0
17-Nov-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,82.04,0,0,0,78.9,0,,0,0,Futures,82.4675,0,0,,USD,100.00,1.000000,0
