Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,-3.8,-3.8,-3.8,-3.8,2,,-3,-5.7,1 Troy Ounce,0,2,0,-3.800000,USD,32.00,1.000000,-243
15-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20211126,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DGAIL-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DGAIL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DGAIL-20201231,31-Dec-20,,,125.8,0,0,0,87,0,,0,0,Futures,125.55,0,0,,USD,10.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DGAIL-20210128,28-Jan-21,,,126.35,0,0,0,85,0,,0,0,Futures,126.15,0,0,,USD,10.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,126.95,0,0,0,104,0,,0,0,Futures,126.7,0,0,,USD,10.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,-0.12,-0.1,-0.12,-0.11,83,,0.07,-0.26,1 British Pound,0,4,0,-0.114819,USD,500.00,1.000000,"-4,765"
15-Dec-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,-0.29,0.09,-0.36,0.05,412,,0.09,-0.36,1 British Pound,0,15,0,-0.136165,USD,500.00,1.000000,"-28,050"
15-Dec-20,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,133.63,133.51,134.4,132.92,134.2,734,,134.94,126.95,1 British Pound,134.36,146,56,133.680694,USD,500.00,1.000000,"49,060,815"
15-Dec-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,133.69,133.63,133.63,133.15,133.38,83,,135.08,127.08,1 British Pound,134.18,4,1,133.500722,USD,500.00,1.000000,"5,540,280"
15-Dec-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,133.76,133.61,134.31,133.61,133.93,412,,134.31,133.61,1 British Pound,134.25,15,0,133.991868,USD,500.00,1.000000,"27,602,325"
15-Dec-20,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,0,0,0,0,129.1,0,,0,0,1 British Pound,134.3,0,0,,USD,500.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DGOOGL-20201218-20210115,18-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DGOOGL-20201218,18-Dec-20,,,1758.2,0,0,0,1495,0,,0,0,Futures,1756.2,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DGOOGL-20210115,15-Jan-21,,,1758.2,0,0,0,1495,0,,0,0,Futures,1756.2,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20201231,31-Dec-20,,,913.85,0,0,0,729,0,,0,0,Futures,914.25,0,0,,USD,10.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20210128,28-Jan-21,,,918.05,0,0,0,780,0,,0,0,Futures,918.45,0,0,,USD,10.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,922.3,0,0,0,856,0,,0,0,Futures,922.7,0,0,,USD,10.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1824.8,0,0,0,1827.7,0,,2036.6,1052.9,1 Troy Ounce,1846.4,0,0,,USD,32.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1830.6,1836.8,1859,1835.8,1856.3,234,,1975.4,1768.8,1 Troy Ounce,1856.3,84,1030,1849.212393,USD,32.00,1.000000,"13,846,902"
15-Dec-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1834.6,1862.1,1862.1,1854.6,1860,4,,1931.9,1786.1,1 Troy Ounce,1861.6,4,30,1859.175000,USD,32.00,1.000000,"237,974"
15-Dec-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1835.6,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1862.6,0,0,,USD,32.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1836.6,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1863.6,0,0,,USD,32.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1837.6,0,0,0,1890,0,,0,0,1 Troy Ounce,1864.6,0,0,,USD,32.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1838.6,0,0,0,1890,0,,0,0,1 Troy Ounce,1865.6,0,0,,USD,32.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20201231,31-Dec-20,,,875.3,0,0,0,826,0,,0,0,Futures,888.2,0,0,,USD,10.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20210128,28-Jan-21,,,879.35,0,0,0,850,0,,0,0,Futures,892.3,0,0,,USD,10.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,883.4,0,0,0,837,0,,0,0,Futures,896.4,0,0,,USD,10.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DHDFC-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DHDFC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20201231,31-Dec-20,,,1375.75,1387.8,1387.8,1387.8,1387.8,2,,1446.1,1380.1,Futures,1394.75,1,2,1387.800000,USD,5.00,1.000000,"13,878"
15-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20210128,28-Jan-21,,,1382.1,0,0,0,1200,0,,0,0,Futures,1401.15,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1388.5,0,0,0,1224,0,,0,0,Futures,1407.65,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DHDFC-20201231,31-Dec-20,,,2308.7,2335.4,2353.6,2335.4,2353.6,7,,2353.6,2198.95,Futures,2356.15,5,0,2346.728571,USD,5.00,1.000000,"82,135"
15-Dec-20,0,NORMAL,,FUTURES,DHDFC-20210128,28-Jan-21,,,2319.35,0,0,0,1960,0,,0,0,Futures,2367,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2330.05,0,0,0,2224,0,,0,0,Futures,2377.95,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231,31-Dec-20,,,3121.85,0,0,0,3001,0,,0,0,Futures,3120.05,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128,28-Jan-21,,,3136.25,0,0,0,3001,0,,0,0,Futures,3134.45,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3150.7,0,0,0,3054,0,,0,0,Futures,3148.9,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20201231,31-Dec-20,,,247,0,0,0,244,0,,253.9,225.15,Futures,245.15,0,3,,USD,25.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20210128,28-Jan-21,,,248.15,0,0,0,168,0,,0,0,Futures,246.3,0,0,,USD,25.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,249.3,0,0,0,227,0,,0,0,Futures,247.4,0,0,,USD,25.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231,31-Dec-20,,,2377,2337.6,2337.6,2337.6,2337.6,1,,2337.6,2162.6,Futures,2325.8,1,0,2337.600000,USD,5.00,1.000000,"11,688"
15-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210128,28-Jan-21,,,2387.95,0,0,0,2150,0,,0,0,Futures,2336.5,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2399,0,0,0,2168,0,,0,0,Futures,2347.3,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20201231,31-Dec-20,,,527.2,522,522,514.05,514.05,19,,528,469.3,Futures,519.35,16,31,516.947368,USD,25.00,1.000000,"245,550"
15-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20210128,28-Jan-21,,,529.6,0,0,0,410,0,,0,0,Futures,521.7,0,0,,USD,25.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,532.05,0,0,0,480,0,,0,0,Futures,524.15,0,0,,USD,25.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,48959,0,0,0,41371,0,,0,0,Futures,49463,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,48933,0,0,0,44407,0,,0,0,Futures,49437,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,48956,0,0,0,46970,0,,0,0,Futures,49460,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,49226,0,0,0,53772,0,,0,0,Futures,49730,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,49322,0,0,0,50073,0,,0,0,Futures,49826,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,49423,0,0,0,50073,0,,0,0,Futures,49927,0,0,,USD,1.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231,31-Dec-20,,,923.7,0,0,0,536,0,,0,0,Futures,929.05,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210128,28-Jan-21,,,927.95,0,0,0,600,0,,0,0,Futures,933.3,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,932.2,0,0,0,868,0,,0,0,Futures,937.65,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINFO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINFO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINFO-20201231,31-Dec-20,,,1167.6,0,0,0,1158.2,0,,1158.5,1106.45,Futures,1157.45,0,1,,USD,10.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINFO-20210128,28-Jan-21,,,1173,0,0,0,1090,0,,0,0,Futures,1162.8,0,0,,USD,10.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1178.4,0,0,0,1132,0,,0,0,Futures,1168.15,0,0,,USD,10.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0.38,0.38,0.36,0.38,1131,,0.42,0.18,100 Indian Rupee,0,374,0,0.370583,USD,200.00,1.000000,"83,826"
15-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210224,29-Dec-20,,,0,0.75,0.75,0.75,0.75,2,,0.78,0.73,100 Indian Rupee,0,2,0,0.750000,USD,200.00,1.000000,300
15-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210428,29-Dec-20,,,0,1.83,1.83,1.8,1.81,1637,,1.89,1.8,100 Indian Rupee,0,23,0,1.815723,USD,200.00,1.000000,"594,468"
15-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210527,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0.38,0.38,0.38,0.38,20,,0.41,0.24,100 Indian Rupee,0,1,0,0.380000,USD,200.00,1.000000,"1,520"
15-Dec-20,0,NORMAL,,FUTURES,DINR-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRI-20201229-20210127,29-Dec-20,,,0,-0.215,-0.215,-0.22,-0.22,189,,-0.215,-0.2375,Futures,0,29,0,-0.216679,USD,100.00,1.000000,"-4,095"
15-Dec-20,0,NORMAL,,FUTURES,DINRI-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,73.6475,73.7525,73.7925,73.59,73.59,3372,,75.33,73.59,Futures,73.675,573,15157,73.727088,USD,100.00,1.000000,"24,860,774"
15-Dec-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,73.85,73.98,73.9925,73.845,73.845,197,,74.5225,73.8275,Futures,73.885,31,21122,73.933426,USD,100.00,1.000000,"1,456,488"
15-Dec-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,74.06,0,0,0,72.685,0,,0,0,Futures,74.09,0,0,,USD,100.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,74.3825,0,0,0,79.9425,0,,0,0,Futures,74.41,0,0,,USD,100.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,74.6725,0,0,0,79.555,0,,0,0,Futures,74.705,0,0,,USD,100.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,74.9125,0,0,0,78.9675,0,,0,0,Futures,74.945,0,0,,USD,100.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,75.17,0,0,0,78.77,0,,0,0,Futures,75.205,0,0,,USD,100.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,75.41,0,0,0,77.89,0,,0,0,Futures,75.4425,0,0,,USD,100.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,75.6725,0,0,0,77.0225,0,,0,0,Futures,75.7,0,0,,USD,100.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.9475,0,0,0,76.815,0,,0,0,Futures,75.9825,0,0,,USD,100.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,76.2025,0,0,0,76.6275,0,,0,0,Futures,76.2375,0,0,,USD,100.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,76.47,0,0,0,77.015,0,,0,0,Futures,76.505,0,0,,USD,100.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-Dec-20,,,0,0.39,0.39,0.39,0.39,2,,0.41,0.36,100 Indian Rupee,0,1,0,0.390000,USD,20.00,1.000000,16
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210224,29-Dec-20,,,0,0.75,0.76,0.75,0.75,954,,0.76,0.71,100 Indian Rupee,0,15,0,0.750807,USD,20.00,1.000000,"14,325"
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210428,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210527,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-20,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
