Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
04-OCT-2019,0,NORMAL,,FUTURES,DFB-20191115,18-NOV-2019,,,178.860000,0,0,0,190.000000,0,,0.000000,0.000000,Futures,180.200000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,-6.600000,-6.500000,-6.700000,-6.500000,800,,-4.900000,-7.100000,1 Troy Ounce,,26,0,-6.602250,USD
04-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,-13.400000,0,,-13.200000,-13.700000,1 Troy Ounce,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200928,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,132.300000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,132.700000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,132.900000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,133.350000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,133.500000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,133.950000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.600000,0,,-0.040000,-0.600000,1 British Pound,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,123.760000,123.810000,123.810000,123.100000,123.590000,110,,128.000000,121.000000,1 British Pound,123.590000,46,162,123.434545,USD
04-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,124.140000,0,0,0,123.220000,0,,123.220000,122.740000,1 British Pound,123.950000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,124.420000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,124.210000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,124.680000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,124.450000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191018-20191115,18-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191018,21-OCT-2019,,,1184.000000,0,0,0,1167.000000,0,,0.000000,0.000000,Futures,1205.000000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191115,18-NOV-2019,,,1184.000000,0,0,0,1240.000000,0,,0.000000,0.000000,Futures,1205.000000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1509.200000,0,0,0,1474.500000,0,,1546.200000,1052.900000,1 Troy Ounce,1502.700000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1512.000000,1515.400000,1521.000000,1501.900000,1511.300000,1324,,1564.900000,1343.200000,1 Troy Ounce,1510.400000,203,817,1512.645770,USD
04-OCT-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1518.500000,1520.700000,1527.500000,1508.600000,1519.000000,807,,1546.300000,1452.200000,1 Troy Ounce,1516.900000,29,133,1520.656877,USD
04-OCT-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1525.000000,0,0,0,1512.400000,0,,1524.100000,1512.100000,1 Troy Ounce,1523.400000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1531.500000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1529.900000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1538.000000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1536.400000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1544.500000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1542.900000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1081.600000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1083.700000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1086.600000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1088.700000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226,26-DEC-2019,,,1091.600000,0,0,0,1060.000000,0,,0.000000,0.000000,Futures,1093.750000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-20191128-CA,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-CA,31-OCT-2019,,,1229.000000,1241.700000,1241.700000,1200.000000,1200.000000,16,,1275.000000,1200.000000,Futures,1194.800000,14,7,1221.775000,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-CA,28-NOV-2019,,,1234.650000,0,0,0,1105.150000,0,,0.000000,0.000000,Futures,1200.300000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1240.350000,0,0,0,1261.000000,0,,0.000000,0.000000,Futures,1205.850000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,1983.350000,2012.250000,2023.900000,1987.800000,1988.850000,35,,2179.750000,1971.450000,Futures,1986.750000,26,20,2005.867142,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,1992.500000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,1995.950000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2001.700000,0,0,0,2094.000000,0,,0.000000,0.000000,Futures,2005.150000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2679.300000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2679.750000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2691.700000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2692.100000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2704.100000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2704.500000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,183.400000,184.100000,185.350000,184.100000,184.800000,4,,200.450000,183.300000,Futures,182.900000,4,6,184.825000,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,184.250000,0,0,0,182.000000,0,,0.000000,0.000000,Futures,183.700000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,185.100000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,184.550000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,324.400000,317.700000,321.450000,316.200000,321.450000,549,,328.000000,282.100000,Futures,322.050000,11,231,319.128961,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,325.900000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,323.550000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,327.400000,0,0,0,309.000000,0,,0.000000,0.000000,Futures,325.050000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,1970.800000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,1952.550000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,1979.850000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,1961.550000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,1989.000000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,1970.600000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,267.350000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,246.300000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,268.550000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,247.450000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,269.800000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,248.600000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,429.200000,430.000000,431.200000,416.400000,417.150000,37,,457.600000,416.400000,Futures,415.650000,34,103,422.550000,USD
04-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,431.200000,0,0,0,410.000000,0,,0.000000,0.000000,Futures,417.600000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,433.150000,0,0,0,460.000000,0,,0.000000,0.000000,Futures,419.500000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DICO-20191021-20191119,21-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DICO-20191021,21-OCT-2019,,,3739.000000,0,0,0,3923.000000,0,,0.000000,0.000000,Futures,3748.000000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DICO-20191119,19-NOV-2019,,,3740.000000,0,0,0,4161.000000,0,,0.000000,0.000000,Futures,3761.000000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,38423.000000,38499.000000,38499.000000,38215.000000,38215.000000,3,,38702.000000,37236.000000,Futures,38353.000000,2,604,38404.333333,USD
04-OCT-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38731.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38661.000000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38647.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38577.000000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,39064.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38994.000000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,39467.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,39397.000000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,39931.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,39861.000000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1261.100000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1270.700000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1266.900000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1276.600000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1272.750000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1282.450000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,789.100000,786.900000,790.550000,786.900000,788.450000,263,,799.500000,778.050000,Futures,796.850000,11,8,789.411026,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,792.750000,0,0,0,820.000000,0,,0.000000,0.000000,Futures,800.500000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,796.400000,0,0,0,795.000000,0,,0.000000,0.000000,Futures,804.200000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,249.350000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,246.750000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,250.500000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,247.900000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,251.650000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,249.050000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0.490000,0.530000,0.480000,0.500000,2900,,0.900000,0.470000,100 Indian Rupee,,1340,0,0.499462,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20191227,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200226,29-OCT-2019,,,,1.900000,1.900000,1.900000,1.900000,1191,,2.030000,1.900000,100 Indian Rupee,,14,0,1.900000,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200327,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0.540000,0.560000,0.520000,0.550000,226,,0.610000,0.520000,100 Indian Rupee,,187,0,0.533849,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191029-20191127,29-OCT-2019,,,,-0.282500,-0.260000,-0.282500,-0.275000,745,,-0.260000,-0.297500,Futures,,140,0,-0.269271,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191029,29-OCT-2019,,,71.175000,71.187500,71.247500,70.977500,71.030000,43557,,72.990000,70.657500,Futures,71.022500,12722,37413,71.135619,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,71.445000,71.350000,71.512500,71.300000,71.305000,5351,,71.925000,70.952500,Futures,71.270000,195,7411,71.421908,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,71.735000,0,0,0,71.802500,0,,0.000000,0.000000,Futures,71.540000,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0.520000,0.520000,0.520000,0.520000,21,,0.560000,0.500000,100 Indian Rupee,,4,0,0.520000,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191227,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200226,29-OCT-2019,,,,1.900000,1.910000,1.900000,1.900000,1659,,2.030000,1.900000,100 Indian Rupee,,19,0,1.901645,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200327,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
