Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
07-AUG-2020,0,NORMAL,,FUTURES,DG-20201125-20210728,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DG-20210127-20210526,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DG-20210127-20210728,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DG-20210329-20210526,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DG-20210329-20210728,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DG-20210526-20210728,26-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20200827,27-AUG-2020,,,95.950000,0,0,0,90.600000,0,,0.000000,0.000000,Futures,97.200000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20200924,24-SEP-2020,,,96.400000,0,0,0,102.900000,0,,0.000000,0.000000,Futures,97.650000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20201029,29-OCT-2020,,,96.950000,0,0,0,100.000000,0,,0.000000,0.000000,Futures,98.200000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,-0.040000,-0.040000,-0.070000,-0.050000,521,,0.000000,-0.110000,1 British Pound,,18,0,-0.047831,USD
07-AUG-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,131.540000,131.150000,131.320000,130.200000,130.590000,713,,132.280000,117.980000,1 British Pound,130.600000,82,120,130.800182,USD
07-AUG-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,131.580000,131.360000,131.360000,130.420000,130.460000,521,,131.870000,115.240000,1 British Pound,130.650000,18,2,130.854721,USD
07-AUG-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,131.650000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,130.720000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DGBP-20210614,14-JUN-2021,,,131.690000,0,0,0,126.230000,0,,0.000000,0.000000,1 British Pound,130.740000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DGOOGL-20200821-20200918,21-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DGOOGL-20200821,21-AUG-2020,,,1473.600000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1500.000000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DGOOGL-20200918,18-SEP-2020,,,1473.600000,0,0,0,1518.000000,0,,0.000000,0.000000,Futures,1500.000000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,2053.900000,0,0,0,1933.100000,0,,1933.100000,1052.900000,1 Troy Ounce,2026.300000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,2062.000000,2069.800000,2069.800000,2015.800000,2032.500000,1329,,2069.800000,1614.000000,1 Troy Ounce,2032.500000,511,1175,2049.596162,USD
07-AUG-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,2072.600000,2075.000000,2075.000000,2041.500000,2043.100000,64,,2075.000000,1823.600000,1 Troy Ounce,2042.800000,22,18,2061.568750,USD
07-AUG-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,2073.600000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,2043.800000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,2074.600000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,2044.800000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DG-20210526,26-MAY-2021,,,2075.600000,0,0,0,1732.200000,0,,0.000000,0.000000,1 Troy Ounce,2045.800000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DG-20210728,28-JUL-2021,,,2076.600000,0,0,0,1977.300000,0,,0.000000,0.000000,1 Troy Ounce,2046.800000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827,27-AUG-2020,,,707.200000,0,0,0,551.450000,0,,0.000000,0.000000,Futures,692.450000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-SEP-2020,,,710.500000,0,0,0,568.000000,0,,0.000000,0.000000,Futures,695.650000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-OCT-2020,,,714.600000,0,0,0,704.000000,0,,0.000000,0.000000,Futures,699.650000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20200827,27-AUG-2020,,,1044.150000,1026.550000,1046.450000,1026.550000,1045.400000,34,,1088.950000,1002.050000,Futures,1047.100000,17,27,1032.586764,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20200924,24-SEP-2020,,,1048.950000,0,0,0,1044.000000,0,,0.000000,0.000000,Futures,1051.950000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20201029,29-OCT-2020,,,1055.000000,0,0,0,1079.000000,0,,0.000000,0.000000,Futures,1058.000000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20200827,27-AUG-2020,,,1789.600000,1772.800000,1790.000000,1771.750000,1788.600000,22,,1912.000000,1742.800000,Futures,1783.250000,19,5,1779.977272,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20200924,24-SEP-2020,,,1797.900000,0,0,0,1804.000000,0,,0.000000,0.000000,Futures,1791.500000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20201029,29-OCT-2020,,,1808.250000,0,0,0,1903.000000,0,,0.000000,0.000000,Futures,1801.800000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827,27-AUG-2020,,,2713.350000,0,0,0,2335.000000,0,,0.000000,0.000000,Futures,2714.650000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-SEP-2020,,,2725.850000,0,0,0,2531.000000,0,,0.000000,0.000000,Futures,2727.200000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-OCT-2020,,,2741.600000,0,0,0,2818.000000,0,,0.000000,0.000000,Futures,2742.950000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827,27-AUG-2020,,,178.600000,176.200000,178.700000,176.200000,178.700000,9,,178.700000,157.700000,Futures,178.150000,9,4,177.716666,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-SEP-2020,,,179.400000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,179.000000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-OCT-2020,,,180.450000,0,0,0,166.000000,0,,0.000000,0.000000,Futures,180.000000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827,27-AUG-2020,,,216.800000,0,0,0,215.000000,0,,224.500000,215.000000,Futures,214.250000,0,15,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-SEP-2020,,,217.800000,0,0,0,231.900000,0,,0.000000,0.000000,Futures,215.250000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-OCT-2020,,,219.050000,0,0,0,231.500000,0,,0.000000,0.000000,Futures,216.500000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827,27-AUG-2020,,,2227.750000,2220.850000,2233.250000,2220.700000,2233.250000,8,,2233.250000,2220.700000,Futures,2217.450000,8,0,2226.331250,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-SEP-2020,,,2238.050000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2227.700000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-OCT-2020,,,2250.950000,0,0,0,2262.000000,0,,0.000000,0.000000,Futures,2240.550000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827,27-AUG-2020,,,191.500000,0,0,0,122.750000,0,,0.000000,0.000000,Futures,193.950000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-SEP-2020,,,192.350000,0,0,0,231.000000,0,,0.000000,0.000000,Futures,194.850000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-OCT-2020,,,193.450000,0,0,0,217.000000,0,,0.000000,0.000000,Futures,195.950000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20200827,27-AUG-2020,,,359.950000,356.100000,360.650000,355.800000,359.500000,53,,368.350000,342.150000,Futures,359.050000,32,79,358.327358,USD
07-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20200924,24-SEP-2020,,,361.600000,0,0,0,356.000000,0,,0.000000,0.000000,Futures,360.750000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20201029,29-OCT-2020,,,363.700000,0,0,0,355.000000,0,,0.000000,0.000000,Futures,362.800000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DIG-20200929,23-SEP-2020,,,55865.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,54809.000000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DIG-20201127,25-NOV-2020,,,55839.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,54783.000000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DIG-20210128,27-JAN-2021,,,55862.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,54806.000000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DIG-20210330,24-MAR-2021,,,56132.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,55076.000000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DIG-20210528,27-MAY-2021,,,56228.000000,0,0,0,46970.000000,0,,0.000000,0.000000,Futures,55172.000000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DIG-20210727,27-JUL-2021,,,56329.000000,0,0,0,53772.000000,0,,0.000000,0.000000,Futures,55273.000000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827,27-AUG-2020,,,496.550000,0,0,0,393.000000,0,,0.000000,0.000000,Futures,510.600000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-SEP-2020,,,498.800000,0,0,0,482.000000,0,,0.000000,0.000000,Futures,512.950000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-OCT-2020,,,501.700000,0,0,0,558.000000,0,,0.000000,0.000000,Futures,515.900000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINFO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINFO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINFO-20200827,27-AUG-2020,,,974.050000,961.750000,962.450000,955.000000,956.350000,72,,984.850000,946.850000,Futures,953.850000,26,50,956.640972,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINFO-20200924,24-SEP-2020,,,978.550000,0,0,0,725.000000,0,,0.000000,0.000000,Futures,958.300000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINFO-20201029,29-OCT-2020,,,984.200000,0,0,0,967.350000,0,,0.000000,0.000000,Futures,963.800000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827,27-AUG-2020,,,192.200000,0,0,0,227.500000,0,,0.000000,0.000000,Futures,193.200000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-SEP-2020,,,193.050000,0,0,0,236.600000,0,,0.000000,0.000000,Futures,194.100000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-OCT-2020,,,194.200000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,195.200000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0.400000,0.400000,0.380000,0.390000,510,,0.480000,0.290000,100 Indian Rupee,,219,0,0.389803,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20201028,27-AUG-2020,,,,0,0,0,0.800000,0,,0.800000,0.780000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20201229,27-AUG-2020,,,,1.580000,1.630000,1.580000,1.610000,497,,1.630000,1.510000,100 Indian Rupee,,9,0,1.611871,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20210127,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,0.390000,0,,0.420000,0.380000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRI-20200827-20200928,27-AUG-2020,,,,-0.242500,-0.242500,-0.245000,-0.242500,83,,-0.232500,-0.247500,Futures,,12,0,-0.242650,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRI-20200928-20201027,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,75.110000,75.250000,75.275000,75.070000,75.162500,5268,,76.062500,74.800000,Futures,75.165000,732,6319,75.168625,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,75.330000,75.397500,75.480000,75.382500,75.442500,83,,75.765000,75.200000,Futures,75.387500,12,2183,75.442048,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,75.552500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,75.602500,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,75.827500,0,0,0,76.882500,0,,0.000000,0.000000,Futures,75.872500,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,76.162500,0,0,0,77.185000,0,,0.000000,0.000000,Futures,76.202500,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,76.405000,0,0,0,77.695000,0,,0.000000,0.000000,Futures,76.452500,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,76.635000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,76.680000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,76.905000,0,0,0,79.942500,0,,0.000000,0.000000,Futures,76.947500,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,77.167500,0,0,0,79.555000,0,,0.000000,0.000000,Futures,77.207500,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210527,27-MAY-2021,,,77.430000,0,0,0,78.967500,0,,0.000000,0.000000,Futures,77.472500,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210628,28-JUN-2021,,,77.712500,0,0,0,78.770000,0,,0.000000,0.000000,Futures,77.755000,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210728,28-JUL-2021,,,77.985000,0,0,0,77.890000,0,,0.000000,0.000000,Futures,78.027500,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,0.380000,0,,0.430000,0.380000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201028,27-AUG-2020,,,,0.780000,0.780000,0.770000,0.770000,347,,0.830000,0.760000,100 Indian Rupee,,5,0,0.777146,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20210127,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRM-20201028-20210127,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,133.140000,132.960000,133.240000,132.860000,133.020000,1256,,133.650000,128.680000,100 Indian Rupee,133.040000,526,8414,133.087380,USD
07-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,132.750000,132.710000,132.710000,132.690000,132.690000,20,,133.090000,131.510000,100 Indian Rupee,132.650000,2,5281,132.700000,USD
