Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
09-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20220127,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,154.55,0,0,0,125,0,,0,0,Futures,149.4,0,0,,USD,10.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,155.45,0,0,0,129.5,0,,0,0,Futures,150.3,0,0,,USD,10.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210527,27-May-21,,,156.15,0,0,0,149,0,,0,0,Futures,150.95,0,0,,USD,10.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,-0.05,-0.05,-0.05,-0.05,2,,0.07,-0.26,1 British Pound,0,1,0,-0.050000,USD,500.00,1.000000,-50
09-Mar-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0.07,0,,0.13,-0.38,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,-0.25,0.16,-0.31,-0.31,42,,0.16,-0.31,1 British Pound,0,17,0,-0.068809,USD,500.00,1.000000,"-1,445"
09-Mar-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,138.37,138.4,139.18,138.4,138.94,99,,141.88,126.95,1 British Pound,138.97,35,87,138.838484,USD,500.00,1.000000,"6,872,505"
09-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,138.42,138.68,138.84,138.68,138.82,44,,141.91,127.08,1 British Pound,139.02,18,10,138.766363,USD,500.00,1.000000,"3,052,860"
09-Mar-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,138.45,0,0,0,138.27,0,,138.45,132.11,1 British Pound,139.05,0,0,,USD,500.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,138.48,138.93,139.14,138.56,139.14,42,,139.14,138.26,1 British Pound,139.08,17,0,138.832619,USD,500.00,1.000000,"2,915,485"
09-Mar-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1692.7,0,0,0,1856,0,,0,0,1 Troy Ounce,1713.5,0,0,,USD,400.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DGOOGL-20210319-20210416,19-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DGOOGL-20210319,19-Mar-21,,,2069.4,0,0,0,1740,0,,0,0,Futures,2069.4,0,0,,USD,5.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DGOOGL-20210416,16-Apr-21,,,2069.4,0,0,0,1740,0,,0,0,Futures,2069.4,0,0,,USD,5.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1347.8,0,0,0,947,0,,0,0,Futures,1369.7,0,0,,USD,10.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1355.55,0,0,0,1076.25,0,,0,0,Futures,1377.65,0,0,,USD,10.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210527,27-May-21,,,1361.8,0,0,0,1270,0,,0,0,Futures,1384,0,0,,USD,10.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1681.8,1720.8,1720.8,1714.8,1714.8,35,,2036.6,1052.9,1 Troy Ounce,1713.2,7,35,1717.871428,USD,32.00,1.000000,"1,924,016"
09-Mar-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1680.3,1687,1722.5,1685.7,1715.5,453,,1959,1673.7,1 Troy Ounce,1715.6,290,584,1704.095364,USD,32.00,1.000000,"24,702,566"
09-Mar-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1684.5,1700.2,1718.7,1698.5,1718.7,21,,1878.2,1687.3,1 Troy Ounce,1717.8,11,50,1704.309523,USD,32.00,1.000000,"1,145,296"
09-Mar-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1685.5,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1718.8,0,0,,USD,32.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1686.5,0,0,0,1890,0,,0,0,1 Troy Ounce,1719.8,0,0,,USD,32.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1687.5,0,0,0,1890,0,,0,0,1 Troy Ounce,1720.8,0,0,,USD,32.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1688.5,0,0,0,1855,0,,0,0,1 Troy Ounce,1721.8,0,0,,USD,32.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,964.45,0,0,0,954,0,,0,0,Futures,975.55,0,0,,USD,10.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,970,0,0,0,968.8,0,,0,0,Futures,981.2,0,0,,USD,10.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210527,27-May-21,,,974.45,0,0,0,931,0,,0,0,Futures,985.7,0,0,,USD,10.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1523.5,1563.8,1563.8,1563.8,1563.8,1,,1632,1528.5,Futures,1566.35,1,15,1563.800000,USD,5.00,1.000000,"7,819"
09-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1532.3,0,0,0,1429.2,0,,0,0,Futures,1575.4,0,0,,USD,5.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210527,27-May-21,,,1539.35,0,0,0,1632,0,,0,0,Futures,1582.65,0,0,,USD,5.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2516.85,2570,2578.05,2559.4,2575,7,,2739.5,2520.85,Futures,2583.65,7,15,2570.235714,USD,5.00,1.000000,"89,958"
09-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2531.4,0,0,0,2501.2,0,,0,0,Futures,2598.55,0,0,,USD,5.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210527,27-May-21,,,2543.05,0,0,0,2752,0,,0,0,Futures,2610.55,0,0,,USD,5.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3473.05,0,0,0,3144,0,,0,0,Futures,3457.35,0,0,,USD,1.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,3493.1,0,0,0,3405.15,0,,0,0,Futures,3477.3,0,0,,USD,1.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527,27-May-21,,,3509.25,0,0,0,3498,0,,0,0,Futures,3493.35,0,0,,USD,1.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,337.5,336.3,336.3,336.3,336.3,1,,353.45,336,Futures,334.05,1,2,336.300000,USD,25.00,1.000000,"8,408"
09-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,339.45,0,0,0,234.65,0,,0,0,Futures,336,0,0,,USD,25.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210527,27-May-21,,,341,0,0,0,338,0,,0,0,Futures,337.55,0,0,,USD,25.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2180.3,0,0,0,2188.1,0,,2206,2180,Futures,2203.95,0,1,,USD,5.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2192.85,0,0,0,2424.45,0,,0,0,Futures,2216.65,0,0,,USD,5.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527,27-May-21,,,2202.95,0,0,0,2214,0,,0,0,Futures,2226.85,0,0,,USD,5.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,609.65,619.1,627.05,619.1,627.05,10,,647.95,599,Futures,626.65,7,4,622.500000,USD,25.00,1.000000,"155,625"
09-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,613.15,0,0,0,529.65,0,,0,0,Futures,630.25,0,0,,USD,25.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210527,27-May-21,,,616,0,0,0,651,0,,0,0,Futures,633.15,0,0,,USD,25.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,44238,0,0,0,44407,0,,0,0,Futures,44877,0,0,,USD,1.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,44212,0,0,0,46970,0,,0,0,Futures,44851,0,0,,USD,1.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,44235,0,0,0,53772,0,,0,0,Futures,44874,0,0,,USD,1.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,44505,0,0,0,50073,0,,0,0,Futures,45144,0,0,,USD,1.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,44601,0,0,0,50073,0,,0,0,Futures,45240,0,0,,USD,1.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,44702,0,0,0,49429,0,,0,0,Futures,45341,0,0,,USD,1.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,1020.95,0,0,0,911,0,,0,0,Futures,1027.35,0,0,,USD,5.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,1026.8,0,0,0,831.55,0,,0,0,Futures,1033.25,0,0,,USD,5.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527,27-May-21,,,1031.55,0,0,0,1087,0,,0,0,Futures,1038,0,0,,USD,5.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINFO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINFO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1339.25,0,0,0,1350,0,,1351.95,1254.3,Futures,1348.85,0,0,,USD,10.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1347,0,0,0,1319.1,0,,0,0,Futures,1356.65,0,0,,USD,10.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINFO-20210527,27-May-21,,,1353.2,0,0,0,1295,0,,0,0,Futures,1362.9,0,0,,USD,10.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0.77,0.8,0.77,0.77,1295,,0.9,0.68,100 Indian Rupee,0,586,0,0.781081,USD,200.00,1.000000,"202,300"
09-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210527,26-Mar-21,,,0,1.24,1.27,1.24,1.27,3,,1.34,1,100 Indian Rupee,0,3,0,1.260000,USD,200.00,1.000000,756
09-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210728,26-Mar-21,,,0,0,0,0,0.84,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210827,26-Mar-21,,,0,0,0,0,0.84,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0.48,0.48,0.46,0.48,15,,0.62,0.26,100 Indian Rupee,0,9,0,0.478666,USD,200.00,1.000000,"1,436"
09-Mar-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINR-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINRI-20210329-20210428,26-Mar-21,,,0,-0.4325,-0.43,-0.45,-0.4425,311,,-0.3925,-0.575,Futures,0,41,0,-0.436527,USD,100.00,1.000000,"-13,576"
09-Mar-21,0,NORMAL,,FUTURES,DINRI-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,73.545,73.4625,73.48,73.035,73.035,7691,,74.5375,72.5875,Futures,73.195,1011,25941,73.332445,USD,100.00,1.000000,"56,399,983"
09-Mar-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.975,73.895,73.9025,73.5,73.5,312,,75.0125,73.07,Futures,73.61,42,17807,73.709495,USD,100.00,1.000000,"2,299,736"
09-Mar-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,74.2325,0,0,0,78.9675,0,,0,0,Futures,73.8725,0,0,,USD,100.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.51,0,0,0,78.77,0,,0,0,Futures,74.145,0,0,,USD,100.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.805,0,0,0,77.89,0,,0,0,Futures,74.4375,0,0,,USD,100.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,75.0525,0,0,0,77.0225,0,,0,0,Futures,74.6875,0,0,,USD,100.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.3125,0,0,0,76.815,0,,0,0,Futures,74.945,0,0,,USD,100.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.54,0,0,0,76.6275,0,,0,0,Futures,75.17,0,0,,USD,100.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.8025,0,0,0,77.015,0,,0,0,Futures,75.4325,0,0,,USD,100.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76.0925,0,0,0,76.4525,0,,0,0,Futures,75.7175,0,0,,USD,100.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.3475,0,0,0,76.1325,0,,0,0,Futures,75.9775,0,0,,USD,100.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.5925,0,0,0,75.2025,0,,0,0,Futures,76.22,0,0,,USD,100.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0.76,0.8,0.76,0.76,71,,0.84,0.72,100 Indian Rupee,0,14,0,0.790422,USD,20.00,1.000000,"1,122"
09-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210527,26-Mar-21,,,0,0,0,0,0.81,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210728,26-Mar-21,,,0,0,0,0,0.81,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210827,26-Mar-21,,,0,0,0,0,0.81,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINRM-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Mar-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
