Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
25-Sep-20,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,117.62,0,0,0,119.6,0,,0,0,1 Euro,117.19,0,0,,USD,500.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DFB-20201016-20201120,16-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DFB-20201016,16-Oct-20,,,249.48,0,0,0,269,0,,0,0,Futures,254.36,0,0,,USD,50.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DFB-20201120,20-Nov-20,,,249.48,0,0,0,255,0,,0,0,Futures,254.36,0,0,,USD,50.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20201125,28-Sep-20,,,0,-8.2,-7.7,-8.5,-8.5,69,,-5,-13.5,1 Troy Ounce,0,28,0,-7.992753,USD,32.00,1.000000,"-17,648"
25-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210127,28-Sep-20,,,0,0,0,0,-21.9,0,,-21.9,-21.9,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210329,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210526,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210728,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,-6.5,-6.5,-7.2,-7.2,15,,-4.4,-7.2,1 Troy Ounce,0,6,0,-6.786666,USD,32.00,1.000000,"-3,258"
25-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029,29-Oct-20,,,83.45,0,0,0,100,0,,0,0,Futures,85.65,0,0,,USD,10.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,83.85,0,0,0,101,0,,0,0,Futures,86.05,0,0,,USD,10.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201231,31-Dec-20,,,0,0,0,0,87,0,,0,0,Futures,86.55,0,0,,USD,10.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,-0.11,-0.06,-0.11,-0.06,2,,-0.06,-0.11,1 British Pound,0,2,0,-0.085000,USD,500.00,1.000000,-85
25-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,-0.14,-0.13,-0.23,-0.23,526,,-0.11,-0.32,1 British Pound,0,12,0,-0.185209,USD,500.00,1.000000,"-48,710"
25-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,127.49,127.61,127.95,127.08,127.49,578,,134.78,115.24,1 British Pound,127.49,50,99,127.568615,USD,500.00,1.000000,"36,867,330"
25-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,127.57,127.25,127.54,127.25,127.54,2,,134.94,126.95,1 British Pound,127.57,2,5,127.395000,USD,500.00,1.000000,"127,395"
25-Sep-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,127.62,127.75,128.09,127.44,127.58,526,,130.15,127.08,1 British Pound,127.63,12,0,127.777718,USD,500.00,1.000000,"33,605,540"
25-Sep-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,127.68,0,0,0,129.1,0,,0,0,1 British Pound,127.69,0,0,,USD,500.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201016-20201120,16-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201016,16-Oct-20,,,1422.4,0,0,0,1581,0,,0,0,Futures,1439.4,0,0,,USD,5.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201120,20-Nov-20,,,1422.4,0,0,0,1495,0,,0,0,Futures,1439.4,0,0,,USD,5.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029,29-Oct-20,,,683.5,0,0,0,712.9,0,,0,0,Futures,712,0,0,,USD,10.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201126,26-Nov-20,,,686.65,0,0,0,716.2,0,,0,0,Futures,715.3,0,0,,USD,10.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201231,31-Dec-20,,,0,0,0,0,729,0,,0,0,Futures,719.4,0,0,,USD,10.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DGSG,31-Dec-20,,,1865.8,0,0,0,1930.9,0,,2036.6,1052.9,1 Troy Ounce,1855,0,0,,USD,32.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DG-20200928,28-Sep-20,,,1861.5,1862.5,1870.3,1846,1858,766,,2069.8,1614,1 Troy Ounce,1858.6,173,390,1857.341906,USD,32.00,1.000000,"45,527,165"
25-Sep-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1869.6,1870.7,1878.4,1856.8,1866.1,213,,2075,1823.6,1 Troy Ounce,1867.2,77,1237,1868.907981,USD,32.00,1.000000,"12,738,477"
25-Sep-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1870.6,1884.7,1885,1873.3,1873.3,15,,1975.4,1873.3,1 Troy Ounce,1868.2,6,26,1879.946666,USD,32.00,1.000000,"902,374"
25-Sep-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1871.6,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1869.2,0,0,,USD,32.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1872.6,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1870.2,0,0,,USD,32.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1873.6,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1871.2,0,0,,USD,32.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-Oct-20,,,792.7,0,0,0,704,0,,0,0,Futures,832.2,0,0,,USD,10.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,796.4,0,0,0,724,0,,0,0,Futures,836.05,0,0,,USD,10.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201231,31-Dec-20,,,0,0,0,0,826,0,,0,0,Futures,840.85,0,0,,USD,10.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029,29-Oct-20,,,1036.2,1031.6,1043.2,1022.9,1040.05,12,,1062.8,1022.9,Futures,1049.7,10,61,1032.733333,USD,5.00,1.000000,"61,964"
25-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1040.95,0,0,0,1136,0,,0,0,Futures,1054.5,0,0,,USD,5.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201231,31-Dec-20,,,0,0,0,0,1063,0,,0,0,Futures,1060.6,0,0,,USD,5.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029,29-Oct-20,,,1646,1650.45,1663.7,1639.7,1661.85,18,,1742.5,1638.95,Futures,1661,17,81,1652.727777,USD,5.00,1.000000,"148,745"
25-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,1653.6,0,0,0,1845,0,,0,0,Futures,1668.65,0,0,,USD,5.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201231,31-Dec-20,,,0,0,0,0,1692,0,,0,0,Futures,1678.3,0,0,,USD,5.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-Oct-20,,,2934.65,0,0,0,2818,0,,0,0,Futures,3018.35,0,0,,USD,1.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,2948.2,0,0,0,3212,0,,0,0,Futures,3032.25,0,0,,USD,1.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231,31-Dec-20,,,0,0,0,0,3001,0,,0,0,Futures,3049.75,0,0,,USD,1.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-Oct-20,,,160,163.3,163.3,158.65,162.35,12,,168.8,158.65,Futures,162.95,11,1,161.025000,USD,25.00,1.000000,"48,308"
25-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,160.75,0,0,0,196,0,,0,0,Futures,163.7,0,0,,USD,25.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201231,31-Dec-20,,,0,0,0,0,168,0,,0,0,Futures,164.65,0,0,,USD,25.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-Oct-20,,,173.25,0,0,0,231.5,0,,0,0,Futures,179.55,0,0,,USD,10.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-Oct-20,,,2072.45,0,0,0,2262,0,,0,0,Futures,2090.35,0,0,,USD,5.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2082,0,0,0,2218,0,,0,0,Futures,2100,0,0,,USD,5.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231,31-Dec-20,,,0,0,0,0,2083,0,,0,0,Futures,2112.1,0,0,,USD,5.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-Oct-20,,,139.6,0,0,0,217,0,,0,0,Futures,146.05,0,0,,USD,5.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029,29-Oct-20,,,337.6,342.6,351.8,339.65,349.1,36,,367.6,336.7,Futures,350.55,32,44,344.038888,USD,25.00,1.000000,"309,635"
25-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,339.15,0,0,0,395,0,,0,0,Futures,352.15,0,0,,USD,25.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201231,31-Dec-20,,,0,0,0,0,357,0,,0,0,Futures,354.2,0,0,,USD,25.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,49924,0,0,0,38119,0,,0,0,Futures,49670,0,0,,USD,1.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,49898,0,0,0,41371,0,,0,0,Futures,49644,0,0,,USD,1.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,49921,0,0,0,44407,0,,0,0,Futures,49667,0,0,,USD,1.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,50191,0,0,0,46970,0,,0,0,Futures,49937,0,0,,USD,1.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,50287,0,0,0,53772,0,,0,0,Futures,50033,0,0,,USD,1.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,50388,0,0,0,50073,0,,0,0,Futures,50134,0,0,,USD,1.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-Oct-20,,,493,0,0,0,558,0,,0,0,Futures,517.65,0,0,,USD,5.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,495.25,0,0,0,578,0,,0,0,Futures,520.05,0,0,,USD,5.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231,31-Dec-20,,,0,0,0,0,536,0,,0,0,Futures,523.05,0,0,,USD,5.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINFO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029,29-Oct-20,,,980.85,977.15,994.15,977.15,994.15,6,,1026.55,969,Futures,1016.95,6,2,985.883333,USD,10.00,1.000000,"59,153"
25-Sep-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,985.4,0,0,0,966.35,0,,0,0,Futures,1021.65,0,0,,USD,10.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINFO-20201231,31-Dec-20,,,0,0,0,0,1035,0,,0,0,Futures,1027.55,0,0,,USD,10.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-Oct-20,,,170.05,0,0,0,199,0,,0,0,Futures,183.8,0,0,,USD,10.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,170.85,0,0,0,202,0,,0,0,Futures,184.65,0,0,,USD,10.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-Sep-20,,,0,0.41,0.43,0.4,0.42,8527,,0.45,0.38,100 Indian Rupee,0,2379,0,0.411021,USD,200.00,1.000000,"700,955"
25-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201126,28-Sep-20,,,0,0.82,0.82,0.8,0.82,341,,0.83,0.78,100 Indian Rupee,0,93,0,0.814457,USD,200.00,1.000000,"55,546"
25-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210127,28-Sep-20,,,0,0,0,0,1.78,0,,2.32,1.61,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210224,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-Oct-20,,,0,0.4,0.41,0.39,0.4,282,,0.43,0.38,100 Indian Rupee,0,58,0,0.399929,USD,200.00,1.000000,"22,556"
25-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928-20201027,28-Sep-20,,,0,-0.25,-0.2375,-0.25,-0.245,778,,-0.2225,-0.2575,Futures,0,166,0,-0.246307,USD,100.00,1.000000,"-19,163"
25-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027-20201125,27-Oct-20,,,0,-0.2225,-0.2225,-0.2225,-0.2225,1,,-0.2225,-0.2225,Futures,0,1,0,-0.222500,USD,100.00,1.000000,-22
25-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928,28-Sep-20,,,73.9425,73.72,73.7975,73.5825,73.69,3203,,75.8,72.93,Futures,73.6875,570,12322,73.687977,USD,100.00,1.000000,"23,602,259"
25-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027,27-Oct-20,,,74.1675,73.97,74.0475,73.84,73.975,1299,,74.74,73.22,Futures,73.92,243,8565,73.951391,USD,100.00,1.000000,"9,606,286"
25-Sep-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,74.3925,74.1775,74.1775,74.1775,74.1775,1,,74.1775,74.1775,Futures,74.14,1,1,74.177500,USD,100.00,1.000000,"7,418"
25-Sep-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,74.6725,0,0,0,77.185,0,,0,0,Futures,74.41,0,0,,USD,100.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,74.9525,0,0,0,77.695,0,,0,0,Futures,74.6875,0,0,,USD,100.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,75.1875,0,0,0,72.685,0,,0,0,Futures,74.9225,0,0,,USD,100.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,75.455,0,0,0,79.9425,0,,0,0,Futures,75.1925,0,0,,USD,100.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,75.695,0,0,0,79.555,0,,0,0,Futures,75.425,0,0,,USD,100.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,75.9475,0,0,0,78.9675,0,,0,0,Futures,75.6775,0,0,,USD,100.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,76.225,0,0,0,78.77,0,,0,0,Futures,75.96,0,0,,USD,100.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,76.4875,0,0,0,77.89,0,,0,0,Futures,76.22,0,0,,USD,100.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,76.7575,0,0,0,77.0225,0,,0,0,Futures,76.4875,0,0,,USD,100.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-Sep-20,,,0,0.42,0.43,0.4,0.42,220,,0.43,0.39,100 Indian Rupee,0,46,0,0.416954,USD,20.00,1.000000,"1,835"
25-Sep-20,0,NORMAL,,FUTURES,DINRM-20200928-20201126,28-Sep-20,,,0,0,0,0,0.83,0,,0.89,0.78,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINRM-20200928-20201229,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINRM-20200928-20210127,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINRM-20200928-20210224,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Sep-20,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
