Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
07-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210526,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210526,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DG-20210127-20210526,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DG-20210329-20210526,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200730,30-JUL-2020,,,104.100000,0,0,0,97.050000,0,,0.000000,0.000000,Futures,103.200000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200827,27-AUG-2020,,,104.550000,0,0,0,90.600000,0,,0.000000,0.000000,Futures,103.700000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200924,24-SEP-2020,,,105.050000,0,0,0,102.900000,0,,0.000000,0.000000,Futures,104.200000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,-0.040000,-0.040000,-0.050000,-0.050000,534,,-0.040000,-0.110000,1 British Pound,,14,0,-0.047247,USD
07-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,125.010000,124.800000,125.870000,124.700000,125.510000,606,,132.280000,117.980000,1 British Pound,125.510000,63,88,125.405264,USD
07-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,125.060000,124.790000,125.910000,124.770000,125.820000,534,,131.400000,115.240000,1 British Pound,125.560000,14,0,125.465524,USD
07-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,125.140000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,125.640000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210614,14-JUN-2021,,,125.180000,0,0,0,126.230000,0,,0.000000,0.000000,1 British Pound,125.680000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200717-20200821,17-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200717,17-JUL-2020,,,1464.600000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1495.600000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200821,21-AUG-2020,,,1464.600000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1495.600000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1780.600000,1780.400000,1788.000000,1779.800000,1788.000000,155,,1788.000000,1052.900000,1 Troy Ounce,1792.400000,27,150,1782.258064,USD
07-JUL-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1794.800000,1794.600000,1810.100000,1781.500000,1808.900000,996,,1810.100000,1458.400000,1 Troy Ounce,1808.900000,259,2056,1800.330622,USD
07-JUL-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1805.900000,1798.000000,1829.500000,1798.000000,1819.700000,5,,1829.500000,1614.000000,1 Troy Ounce,1823.400000,5,28,1815.640000,USD
07-JUL-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1806.900000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1824.400000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1807.900000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1825.400000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1808.900000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1826.400000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DG-20210526,26-MAY-2021,,,1809.900000,0,0,0,1732.200000,0,,0.000000,0.000000,1 Troy Ounce,1827.400000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730,30-JUL-2020,,,580.900000,0,0,0,551.150000,0,,0.000000,0.000000,Futures,594.200000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827,27-AUG-2020,,,583.550000,0,0,0,551.450000,0,,0.000000,0.000000,Futures,596.950000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-SEP-2020,,,586.250000,0,0,0,568.000000,0,,0.000000,0.000000,Futures,599.700000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200730,30-JUL-2020,,,1107.200000,1099.650000,1102.600000,1088.500000,1101.600000,63,,1115.350000,1005.800000,Futures,1109.150000,22,21,1097.032539,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200827,27-AUG-2020,,,1112.300000,0,0,0,960.000000,0,,0.000000,0.000000,Futures,1114.250000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200924,24-SEP-2020,,,1117.400000,0,0,0,1044.000000,0,,0.000000,0.000000,Futures,1119.400000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200730,30-JUL-2020,,,1875.800000,1858.900000,1869.100000,1841.000000,1867.750000,71,,1890.350000,1709.800000,Futures,1893.600000,34,20,1861.147887,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200827,27-AUG-2020,,,1884.450000,0,0,0,1650.000000,0,,0.000000,0.000000,Futures,1902.300000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200924,24-SEP-2020,,,1893.150000,0,0,0,1804.000000,0,,0.000000,0.000000,Futures,1911.100000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730,30-JUL-2020,,,2781.450000,0,0,0,2196.800000,0,,0.000000,0.000000,Futures,2759.250000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827,27-AUG-2020,,,2794.300000,0,0,0,2335.000000,0,,0.000000,0.000000,Futures,2772.000000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-SEP-2020,,,2807.150000,0,0,0,2531.000000,0,,0.000000,0.000000,Futures,2784.800000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730,30-JUL-2020,,,154.950000,156.650000,156.900000,152.600000,152.600000,10,,156.950000,143.000000,Futures,152.850000,8,1,155.070000,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827,27-AUG-2020,,,155.650000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,153.550000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-SEP-2020,,,156.350000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,154.250000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730,30-JUL-2020,,,216.400000,0,0,0,214.500000,0,,221.500000,213.500000,Futures,211.900000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827,27-AUG-2020,,,217.400000,0,0,0,188.900000,0,,0.000000,0.000000,Futures,212.900000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-SEP-2020,,,218.400000,0,0,0,231.900000,0,,0.000000,0.000000,Futures,213.850000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730,30-JUL-2020,,,2169.800000,0,0,0,2225.450000,0,,0.000000,0.000000,Futures,2161.950000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827,27-AUG-2020,,,2179.800000,0,0,0,2042.000000,0,,0.000000,0.000000,Futures,2171.950000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-SEP-2020,,,2189.850000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2181.950000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730,30-JUL-2020,,,232.700000,0,0,0,233.750000,0,,235.150000,206.150000,Futures,232.300000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827,27-AUG-2020,,,233.750000,0,0,0,122.750000,0,,0.000000,0.000000,Futures,233.350000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-SEP-2020,,,234.850000,0,0,0,231.000000,0,,0.000000,0.000000,Futures,234.450000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200730,30-JUL-2020,,,363.200000,362.900000,376.800000,362.900000,374.700000,96,,377.350000,339.050000,Futures,377.400000,61,7,369.638541,USD
07-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200827,27-AUG-2020,,,364.900000,0,0,0,332.000000,0,,0.000000,0.000000,Futures,379.150000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200924,24-SEP-2020,,,366.600000,0,0,0,356.000000,0,,0.000000,0.000000,Futures,380.900000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DIG-20200730-20200929,27-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DIG-20200730,27-JUL-2020,,,48245.000000,0,0,0,48250.000000,0,,48250.000000,47900.000000,Futures,48820.000000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DIG-20200929,23-SEP-2020,,,48219.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,48794.000000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DIG-20201127,25-NOV-2020,,,48242.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,48817.000000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DIG-20210128,27-JAN-2021,,,48512.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,49087.000000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DIG-20210330,24-MAR-2021,,,48608.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,49183.000000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DIG-20210528,27-MAY-2021,,,48709.000000,0,0,0,46970.000000,0,,0.000000,0.000000,Futures,49284.000000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730,30-JUL-2020,,,497.800000,0,0,0,474.700000,0,,0.000000,0.000000,Futures,528.200000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827,27-AUG-2020,,,500.050000,0,0,0,393.000000,0,,0.000000,0.000000,Futures,530.650000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-SEP-2020,,,502.400000,0,0,0,482.000000,0,,0.000000,0.000000,Futures,533.100000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200730,30-JUL-2020,,,766.900000,769.050000,787.400000,769.050000,787.100000,27,,787.400000,696.600000,Futures,797.050000,24,1,780.094444,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200827,27-AUG-2020,,,770.450000,0,0,0,719.000000,0,,0.000000,0.000000,Futures,800.700000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200924,24-SEP-2020,,,774.000000,0,0,0,725.000000,0,,0.000000,0.000000,Futures,804.400000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730,30-JUL-2020,,,227.250000,0,0,0,176.800000,0,,0.000000,0.000000,Futures,223.700000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827,27-AUG-2020,,,228.300000,0,0,0,227.500000,0,,0.000000,0.000000,Futures,224.750000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-SEP-2020,,,229.350000,0,0,0,236.600000,0,,0.000000,0.000000,Futures,225.800000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0.400000,0.410000,0.380000,0.410000,1820,,0.500000,0.310000,100 Indian Rupee,,666,0,0.398252,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20201126,29-JUL-2020,,,,1.540000,1.670000,1.540000,1.620000,890,,1.680000,1.480000,100 Indian Rupee,,22,0,1.627685,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20201229,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0.410000,0.430000,0.410000,0.420000,57,,0.480000,0.290000,100 Indian Rupee,,21,0,0.419473,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINR-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200729-20200827,29-JUL-2020,,,,-0.232500,-0.232500,-0.250000,-0.250000,61,,-0.230000,-0.262500,Futures,,14,0,-0.236803,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,74.760000,74.795000,75.142500,74.795000,75.060000,8998,,76.865000,74.625000,Futures,74.997500,1165,9778,74.978493,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,74.980000,75.200000,75.360000,75.200000,75.320000,68,,76.062500,74.910000,Futures,75.227500,15,158,75.308382,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,75.215000,0,0,0,76.395000,0,,0.000000,0.000000,Futures,75.472500,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,75.490000,0,0,0,76.622500,0,,0.000000,0.000000,Futures,75.745000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,75.780000,0,0,0,76.882500,0,,0.000000,0.000000,Futures,76.035000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,76.070000,0,0,0,77.185000,0,,0.000000,0.000000,Futures,76.325000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,76.307500,0,0,0,77.695000,0,,0.000000,0.000000,Futures,76.565000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,76.527500,0,0,0,72.685000,0,,0.000000,0.000000,Futures,76.787500,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,76.817500,0,0,0,79.942500,0,,0.000000,0.000000,Futures,77.077500,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,77.082500,0,0,0,79.555000,0,,0.000000,0.000000,Futures,77.340000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210527,27-MAY-2021,,,77.340000,0,0,0,78.967500,0,,0.000000,0.000000,Futures,77.602500,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210628,28-JUN-2021,,,77.627500,0,0,0,78.770000,0,,0.000000,0.000000,Futures,77.895000,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0.390000,0.390000,0.390000,0.390000,55,,0.450000,0.390000,100 Indian Rupee,,3,0,0.390000,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201126,29-JUL-2020,,,,1.580000,1.680000,1.580000,1.670000,653,,1.680000,1.490000,100 Indian Rupee,,18,0,1.648009,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201229,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,133.760000,133.720000,133.720000,133.100000,133.250000,1797,,137.570000,127.640000,100 Indian Rupee,133.340000,586,8854,133.327785,USD
07-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,133.370000,133.200000,133.210000,132.720000,133.050000,113,,133.410000,128.680000,100 Indian Rupee,132.930000,10,12359,132.863185,USD
