Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,-9,0,,-2.9,-9,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20230526,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220630,30-Jun-22,,,151.55,0,0,0,155.55,0,,0,0,Futures,153,0,0,,USD,10.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220728,28-Jul-22,,,152.25,0,0,0,158.15,0,,0,0,Futures,153.7,0,0,,USD,10.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220825,25-Aug-22,,,152.95,0,0,0,154.4,0,,0,0,Futures,154.4,0,0,,USD,10.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,-0.11,-0.1,-0.11,-0.1,112,,0.16,-1.15,1 British Pound,0,24,0,-0.104821,USD,500.00,1.000000,"-5,870"
08-Jun-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DGBP-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,125.92,125.71,125.79,125.23,125.38,125,,134.19,121.68,1 British Pound,125.4,35,13,125.694240,USD,500.00,1.000000,"7,855,890"
08-Jun-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,126.02,125.82,125.82,125.81,125.82,112,,132.62,122.13,1 British Pound,125.5,24,22,125.818035,USD,500.00,1.000000,"7,045,810"
08-Jun-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,126.2,0,0,0,138.27,0,,0,0,1 British Pound,125.67,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,126.41,0,0,0,129.95,0,,0,0,1 British Pound,125.87,0,0,,USD,500.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1849,0,0,0,1856,0,,0,0,1 Troy Ounce,1851.75,0,0,,USD,400.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DGOOGL-20220617-20220715,17-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DGOOGL-20220617,17-Jun-22,,,2362.2,0,0,0,2586.4,0,,0,0,Futures,2330,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DGOOGL-20220715,15-Jul-22,,,2362.2,0,0,0,2586.4,0,,0,0,Futures,2330,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220630,30-Jun-22,,,1331.45,0,0,0,1690.8,0,,0,0,Futures,1333.35,0,0,,USD,10.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220728,28-Jul-22,,,1337.6,0,0,0,1727.75,0,,0,0,Futures,1339.5,0,0,,USD,10.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220825,25-Aug-22,,,1343.75,0,0,0,1396.2,0,,0,0,Futures,1345.7,0,0,,USD,10.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1850.6,0,0,0,1860,0,,2036.6,1052.9,1 Troy Ounce,1857.6,0,0,,USD,32.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1856.6,1850,1861.3,1849.8,1855.3,90,,2003.9,1807,1 Troy Ounce,1855.6,37,222,1856.282222,USD,32.00,1.000000,"5,346,093"
08-Jun-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1857.6,0,0,0,1844.1,0,,1869.1,1841,1 Troy Ounce,1856.6,0,9,,USD,32.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1858.6,0,0,0,1793,0,,0,0,1 Troy Ounce,1857.6,0,0,,USD,32.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1859.6,0,0,0,1793,0,,0,0,1 Troy Ounce,1858.6,0,0,,USD,32.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1860.6,0,0,0,1793,0,,0,0,1 Troy Ounce,1859.6,0,0,,USD,32.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1861.6,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1860.6,0,0,,USD,32.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220630,30-Jun-22,,,1026.6,0,0,0,1181.4,0,,0,0,Futures,1033.75,0,0,,USD,10.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220728,28-Jul-22,,,1031.35,0,0,0,1113.35,0,,0,0,Futures,1038.55,0,0,,USD,10.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220825,25-Aug-22,,,1036.1,0,0,0,989.15,0,,0,0,Futures,1043.3,0,0,,USD,10.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220630,30-Jun-22,,,1367.55,1381.85,1381.85,1381.85,1381.85,1,,1381.85,1311.35,Futures,1372.15,1,6,1381.850000,USD,5.00,1.000000,"6,909"
08-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220728,28-Jul-22,,,1373.85,0,0,0,1394.8,0,,0,0,Futures,1378.45,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220825,25-Aug-22,,,1380.2,0,0,0,1348.85,0,,0,0,Futures,1384.8,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220630,30-Jun-22,,,2267.7,0,0,0,2213.05,0,,2214,2211.6,Futures,2266.45,0,2,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220728,28-Jul-22,,,2278.15,0,0,0,2254.65,0,,0,0,Futures,2276.9,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220825,25-Aug-22,,,2288.65,0,0,0,2271.15,0,,0,0,Futures,2287.4,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630,30-Jun-22,,,2580.15,0,0,0,2303.15,0,,0,0,Futures,2594.9,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728,28-Jul-22,,,2592.05,0,0,0,2540.45,0,,0,0,Futures,2606.85,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825,25-Aug-22,,,2604.05,0,0,0,2633.75,0,,0,0,Futures,2618.9,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220630-20220728,30-Jun-22,,,0,-2.9,-1,-2.9,-1.1,64,,0,-3.15,Futures,0,24,0,-1.959375,USD,25.00,1.000000,"-3,135"
08-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220630,30-Jun-22,,,405.65,407.3,408,407.3,408,64,,500.35,397.85,Futures,404.9,24,5,407.716406,USD,25.00,1.000000,"652,346"
08-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220728,28-Jul-22,,,407.55,410.2,410.75,408.55,409.1,64,,422.2,406.25,Futures,406.75,24,0,409.675781,USD,25.00,1.000000,"655,481"
08-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220825,25-Aug-22,,,409.4,0,0,0,402.85,0,,0,0,Futures,408.65,0,0,,USD,25.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630,30-Jun-22,,,2219.6,2196.7,2196.7,2196.7,2196.7,1,,2196.7,2196.7,Futures,2204.65,1,1,2196.700000,USD,5.00,1.000000,"10,984"
08-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728,28-Jul-22,,,2229.85,0,0,0,2179.9,0,,0,0,Futures,2214.8,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825,25-Aug-22,,,2240.15,0,0,0,2333.35,0,,0,0,Futures,2225.05,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220630,30-Jun-22,,,737.9,0,0,0,738.1,0,,741.7,709.75,Futures,732,0,3,,USD,25.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220728,28-Jul-22,,,741.3,0,0,0,748.6,0,,0,0,Futures,735.4,0,0,,USD,25.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220825,25-Aug-22,,,744.75,0,0,0,724.15,0,,0,0,Futures,738.8,0,0,,USD,25.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,50988,0,0,0,45454,0,,0,0,Futures,51071,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,50962,0,0,0,46560,0,,0,0,Futures,51045,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,50985,0,0,0,46560,0,,0,0,Futures,51068,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,51255,0,0,0,46560,0,,0,0,Futures,51338,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,51351,0,0,0,46560,0,,0,0,Futures,51434,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,51452,0,0,0,51436,0,,0,0,Futures,51535,0,0,,USD,1.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630,30-Jun-22,,,927.05,0,0,0,939.15,0,,0,0,Futures,916.85,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728,28-Jul-22,,,931.3,0,0,0,990.3,0,,0,0,Futures,921.1,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825,25-Aug-22,,,935.6,0,0,0,906.8,0,,0,0,Futures,925.35,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINFO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINFO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINFO-20220630,30-Jun-22,,,1512.15,0,0,0,1431.7,0,,1443.85,1431.7,Futures,1505.2,0,2,,USD,10.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINFO-20220728,28-Jul-22,,,1519.15,0,0,0,1577.95,0,,0,0,Futures,1512.15,0,0,,USD,10.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINFO-20220825,25-Aug-22,,,1526.15,0,0,0,1431.7,0,,0,0,Futures,1519.1,0,0,,USD,10.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0.37,0.39,0.37,0.39,1959,,0.53,0.14,100 Indian Rupee,0,377,0,0.380040,USD,200.00,1.000000,"148,900"
08-Jun-22,0,NORMAL,,FUTURES,DINR-20220628-20220829,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINR-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINR-20220628-20221027,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINR-20220628-20221128,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0.43,0.43,0.43,0.43,7,,0.44,0.37,100 Indian Rupee,0,1,0,0.430000,USD,200.00,1.000000,602
08-Jun-22,0,NORMAL,,FUTURES,DINR-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINR-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINRI-20220628-20220727,28-Jun-22,,,0,-0.2525,-0.245,-0.26,-0.26,1865,,-0.235,-0.2625,Futures,0,321,0,-0.251924,USD,100.00,1.000000,"-46,984"
08-Jun-22,0,NORMAL,,FUTURES,DINRI-20220727-20220829,27-Jul-22,,,0,0,0,0,-0.235,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.9425,77.85,77.9325,77.7975,77.7975,2105,,78.2,76.4825,Futures,77.895,421,1418,77.878091,USD,100.00,1.000000,"16,393,338"
08-Jun-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,78.1675,78.11,78.19,78.06,78.06,1894,,78.3075,77.9,Futures,78.125,349,196,78.130240,USD,100.00,1.000000,"14,797,867"
08-Jun-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,78.42,0,0,0,77,0,,0,0,Futures,78.37,0,0,,USD,100.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,78.71,0,0,0,77.2675,0,,0,0,Futures,78.66,0,0,,USD,100.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,79.015,0,0,0,77.2675,0,,0,0,Futures,78.965,0,0,,USD,100.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,79.295,0,0,0,77.2675,0,,0,0,Futures,79.245,0,0,,USD,100.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,79.5475,0,0,0,77.875,0,,0,0,Futures,79.4975,0,0,,USD,100.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,79.8025,0,0,0,77.875,0,,0,0,Futures,79.75,0,0,,USD,100.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,80.0575,0,0,0,78.9,0,,0,0,Futures,80.0075,0,0,,USD,100.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,80.36,0,0,0,78.9,0,,0,0,Futures,80.3075,0,0,,USD,100.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,80.62,0,0,0,78.9,0,,0,0,Futures,80.5725,0,0,,USD,100.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,80.9325,0,0,0,80.8275,0,,0,0,Futures,80.88,0,0,,USD,100.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0.38,0.38,0.38,0.38,792,,0.42,0.37,100 Indian Rupee,0,132,0,0.380000,USD,20.00,1.000000,"6,019"
08-Jun-22,0,NORMAL,,FUTURES,DINRM-20220628-20220829,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINRM-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINRM-20220628-20221027,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINRM-20220628-20221128,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINRM-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINRM-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jun-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
