18-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,359.400000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,359.250000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,360.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,359.750000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,360.600000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,360.250000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,131.440000,131.440000,131.440000,130.390000,130.900000,586,,144.230000,130.390000,1 British Pound,130.900000,172,889,130.674061,USD
18-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,131.980000,131.180000,131.180000,131.180000,131.180000,30,,134.260000,131.180000,1 British Pound,131.440000,11,243,131.180000,USD
18-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,132.590000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,132.050000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,133.190000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,132.650000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1196.600000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1199.600000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1196.600000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1199.600000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1228.500000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1227.100000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1227.500000,1228.100000,1228.300000,1221.600000,1227.200000,549,,1372.500000,1221.600000,1 Troy Ounce,1227.200000,265,1686,1224.666120,USD
18-JUL-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1231.500000,1230.400000,1231.900000,1227.200000,1231.900000,52,,1347.500000,1227.200000,1 Troy Ounce,1231.200000,24,214,1229.665384,USD
18-JUL-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1235.500000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1235.200000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1239.500000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1239.200000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1243.500000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1243.200000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1247.500000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1247.200000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,984.950000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,988.000000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,986.000000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,989.650000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,987.050000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,991.300000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2183.750000,2199.700000,2213.800000,2181.900000,2181.900000,23,,2213.800000,2069.500000,Futures,2182.300000,10,5,2202.578260,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2186.000000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2184.000000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2188.250000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2185.700000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1978.000000,1991.550000,2004.200000,1988.150000,1988.150000,17,,2004.200000,1870.050000,Futures,1988.900000,5,2,1993.435294,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1987.000000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1998.350000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1996.000000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,2007.800000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3512.600000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3503.050000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3529.250000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3524.050000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3545.900000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3545.050000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,219.650000,0,0,0,213.050000,0,,229.000000,213.050000,Futures,212.550000,0,2,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,220.600000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,213.450000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,221.550000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,214.350000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,282.950000,285.000000,285.000000,285.000000,285.000000,2,,306.000000,252.550000,Futures,285.350000,1,3,285.000000,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,284.600000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,286.300000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,286.250000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,287.250000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1693.050000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1649.600000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1703.200000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1659.000000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1713.350000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1668.400000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1157.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1200.300000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1154.050000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1198.400000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1151.100000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1196.500000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,266.700000,266.400000,266.400000,264.500000,265.500000,22,,290.350000,258.650000,Futures,264.400000,8,124,265.977272,USD
18-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,266.450000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,264.000000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,266.200000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,263.600000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DICO-20180719-20180820,19-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,4668.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,4698.000000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4628.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4650.000000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,29733.000000,29758.000000,29784.000000,29655.000000,29777.000000,1134,,31774.000000,29655.000000,Futures,29777.000000,565,1488,29703.136684,USD
18-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,29957.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30001.000000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30222.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30266.000000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30882.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30926.000000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31245.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31289.000000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31245.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31289.000000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1908.000000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1891.000000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1898.950000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1881.150000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1889.900000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1871.300000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1329.400000,0,0,0,1332.850000,0,,1364.500000,1278.500000,Futures,1327.400000,0,2,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1335.200000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1332.400000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1341.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1337.400000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,289.600000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,286.650000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,290.300000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,287.600000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,291.000000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,288.550000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.530000,0.560000,0.520000,0.560000,3971,,0.840000,-0.580000,100 Indian Rupee,,913,0,0.545182,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180926,27-JUL-2018,,,,0,0,0,1.150000,0,,1.200000,1.150000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.520000,0.540000,0.510000,0.520000,103,,0.600000,-0.580000,100 Indian Rupee,,81,0,0.529805,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.540000,0.550000,0.540000,0.550000,5,,0.600000,-0.160000,100 Indian Rupee,,2,0,0.548000,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727-20180829,27-JUL-2018,,,,-0.290000,-0.290000,-0.290000,-0.290000,24,,-0.290000,-0.290000,Futures,,13,0,-0.290000,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,68.487500,68.490000,68.682500,68.450000,68.560000,13415,,69.410000,67.432500,Futures,68.530000,1981,63011,68.589615,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,68.725000,68.750000,68.940000,68.750000,68.885000,200,,69.715000,68.700000,Futures,68.795000,53,6726,68.889087,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,68.947500,0,0,0,69.747500,0,,0.000000,0.000000,Futures,69.055000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0.560000,0.560000,0.560000,0.560000,2130,,0.630000,0.530000,100 Indian Rupee,,24,0,0.560000,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180926,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,146.010000,146.090000,146.120000,145.610000,145.860000,3580,,152.010000,144.130000,100 Indian Rupee,145.920000,688,33306,145.769865,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,145.510000,145.560000,145.560000,145.070000,145.310000,2326,,150.500000,143.500000,100 Indian Rupee,145.360000,63,12649,145.191315,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,145.040000,0,0,0,143.830000,0,,144.610000,143.610000,100 Indian Rupee,144.810000,0,25600,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,144.630000,0,0,0,144.190000,0,,145.070000,143.570000,100 Indian Rupee,144.440000,0,38151,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,144.240000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,144.040000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,143.850000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,143.650000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,143.370000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,143.170000,0,0,,USD
18-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,142.980000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.790000,0,0,,USD
