Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20210615,6/15/2021 12:00:00 AM,,,76.06,0,0,0,73.68,0,,0,0,1 Canadian Dollar,76.24,0,0,,USD,500.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914-20201214,9/14/2020 12:00:00 AM,,,0,0,0,0,-0.3,0,,-0.03,-0.4,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914-20210315,9/14/2020 12:00:00 AM,,,0,-0.44,-0.42,-0.44,-0.43,194,,-0.41,-0.44,1 Swiss Franc,0,11,0,-0.431134,USD,500.00,1.000000,"-41,820"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20200914,9/14/2020 12:00:00 AM,,,110.11,110.13,110.62,109.81,110.01,204,,110.92,102.29,1 Swiss Franc,110.11,17,64,110.205686,USD,500.00,1.000000,"11,240,980"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20201214,12/14/2020 12:00:00 AM,,,110.4,0,0,0,110.24,0,,111.17,102.8,1 Swiss Franc,110.4,0,63,,USD,500.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20210315,3/15/2021 12:00:00 AM,,,110.72,110.57,111.06,110.3,110.96,194,,111.06,110.19,1 Swiss Franc,110.72,11,0,110.647216,USD,500.00,1.000000,"10,732,780"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20210614,6/14/2021 12:00:00 AM,,,111,0,0,0,107.23,0,,0,0,1 Swiss Franc,111,0,0,,USD,500.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200827,8/27/2020 12:00:00 AM,,,748,0,0,0,638.55,0,,0,0,Futures,756.2,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200924,9/24/2020 12:00:00 AM,,,751.45,0,0,0,640.55,0,,0,0,Futures,759.55,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20201029,10/29/2020 12:00:00 AM,,,755.8,0,0,0,691,0,,0,0,Futures,763.95,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200827,8/27/2020 12:00:00 AM,,,141.95,0,0,0,136.1,0,,0,0,Futures,140.55,0,0,,USD,25.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200924,9/24/2020 12:00:00 AM,,,142.6,0,0,0,143.65,0,,0,0,Futures,141.2,0,0,,USD,25.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20201029,10/29/2020 12:00:00 AM,,,143.45,0,0,0,133,0,,0,0,Futures,142,0,0,,USD,25.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20200827-20201125,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20200827-20210224,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20201125,11/25/2020 12:00:00 AM,,,6596,0,0,0,6574,0,,6574,6556.5,1 Metric Tonne,6593,0,14,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20200827,8/27/2020 12:00:00 AM,,,6552,0,0,0,6539,0,,6674,5836,1 Metric Tonne,6542,0,9,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210224,2/24/2021 12:00:00 AM,,,6629,0,0,0,5729,0,,0,0,1 Metric Tonne,6624,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210428,4/28/2021 12:00:00 AM,,,6643,0,0,0,5272,0,,0,0,1 Metric Tonne,6636,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210628,6/28/2021 12:00:00 AM,,,6653,0,0,0,5980,0,,0,0,1 Metric Tonne,6645,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200827,8/27/2020 12:00:00 AM,,,4434.75,0,0,0,3950,0,,0,0,Futures,4437,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200924,9/24/2020 12:00:00 AM,,,4455.2,0,0,0,4104,0,,0,0,Futures,4456.75,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20201029,10/29/2020 12:00:00 AM,,,4480.9,0,0,0,4362,0,,0,0,Futures,4482.45,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200827-20200924-CA,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200924-20201029-CA,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200827-CA,8/27/2020 12:00:00 AM,,,2248.85,0,0,0,2171.3,0,,0,0,Futures,2236.35,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200924-CA,9/24/2020 12:00:00 AM,,,2259.2,0,0,0,2176.1,0,,0,0,Futures,2246.3,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20201029-CA,10/29/2020 12:00:00 AM,,,2272.25,0,0,0,2182.15,0,,0,0,Futures,2259.25,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.21,-0.2,-0.23,-0.21,474,,-0.18,-0.28,1 Euro,0,24,0,-0.225189,USD,500.00,1.000000,"-53,370"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914-20210315,9/14/2020 12:00:00 AM,,,0,-0.44,-0.43,-0.44,-0.43,286,,-0.43,-0.44,1 Euro,0,6,0,-0.435000,USD,500.00,1.000000,"-62,205"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914,9/14/2020 12:00:00 AM,,,118.28,118.37,119.01,117.72,118.3,925,,119.7,108.53,1 Euro,118.26,120,285,118.355643,USD,500.00,1.000000,"54,739,485"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20201214,12/14/2020 12:00:00 AM,,,118.5,118.54,119,118.32,118.51,521,,119.86,107.56,1 Euro,118.48,35,78,118.526046,USD,500.00,1.000000,"30,876,035"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20210315,3/15/2021 12:00:00 AM,,,118.76,118.55,119.37,118.55,118.72,286,,119.37,118.55,1 Euro,118.74,6,0,118.955069,USD,500.00,1.000000,"17,010,575"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20210614,6/14/2021 12:00:00 AM,,,118.99,0,0,0,114.1,0,,0,0,1 Euro,118.97,0,0,,USD,500.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DFB-20200918-20201016,9/18/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DFB-20200918,9/18/2020 12:00:00 AM,,,280.84,0,0,0,240,0,,0,0,Futures,303.92,0,0,,USD,50.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DFB-20201016,10/16/2020 12:00:00 AM,,,280.84,0,0,0,269,0,,0,0,Futures,303.92,0,0,,USD,50.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20201125,9/28/2020 12:00:00 AM,,,0,-8.1,-7.5,-8.2,-7.5,23,,-5,-13.5,1 Troy Ounce,0,23,0,-7.826086,USD,32.00,1.000000,"-5,760"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210127,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210329,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210526,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210728,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210127,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210329,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210526,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210728,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127-20210329,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127-20210526,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127-20210728,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210329-20210526,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210329-20210728,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210526-20210728,5/26/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200827,8/27/2020 12:00:00 AM,,,99.85,0,0,0,90.6,0,,0,0,Futures,99.2,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200924,9/24/2020 12:00:00 AM,,,100.3,0,0,0,102.9,0,,0,0,Futures,99.65,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20201029,10/29/2020 12:00:00 AM,,,100.9,0,0,0,100,0,,0,0,Futures,100.2,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.06,-0.04,-0.06,-0.04,91,,0.04,-0.11,1 British Pound,0,4,0,-0.059780,USD,500.00,1.000000,"-2,720"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914-20210315,9/14/2020 12:00:00 AM,,,0,-0.16,-0.12,-0.16,-0.13,380,,-0.11,-0.16,1 British Pound,0,12,0,-0.131842,USD,500.00,1.000000,"-25,050"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20201214-20210315,12/14/2020 12:00:00 AM,,,0,-0.11,-0.11,-0.11,-0.11,28,,-0.11,-0.11,1 British Pound,0,1,0,-0.110000,USD,500.00,1.000000,"-1,540"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914,9/14/2020 12:00:00 AM,,,132.03,132.06,132.76,131.71,132.03,632,,132.77,117.98,1 British Pound,132.05,82,125,132.195632,USD,500.00,1.000000,"41,773,820"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20201214,12/14/2020 12:00:00 AM,,,132.09,132.12,132.3,132.04,132.25,120,,132.73,115.24,1 British Pound,132.11,6,1,132.194333,USD,500.00,1.000000,"7,931,660"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20210315,3/15/2021 12:00:00 AM,,,132.17,132.22,132.9,132.04,132.72,408,,132.9,130.9,1 British Pound,132.19,13,0,132.335588,USD,500.00,1.000000,"26,996,460"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20210614,6/14/2021 12:00:00 AM,,,132.21,0,0,0,126.23,0,,0,0,1 British Pound,132.23,0,0,,USD,500.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGOOGL-20200918-20201016,9/18/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGOOGL-20200918,9/18/2020 12:00:00 AM,,,1608.2,0,0,0,1518,0,,0,0,Futures,1652.4,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGOOGL-20201016,10/16/2020 12:00:00 AM,,,1608.2,0,0,0,1581,0,,0,0,Futures,1652.4,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGSG,12/31/2020 12:00:00 AM,,,1935.2,0,0,0,2036.6,0,,2036.6,1052.9,1 Troy Ounce,1924,0,0,,USD,32.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928,9/28/2020 12:00:00 AM,,,1953,1942.2,1977.3,1908,1930.6,1124,,2069.8,1614,1 Troy Ounce,1931,361,969,1942.532473,USD,32.00,1.000000,"69,869,008"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125,11/25/2020 12:00:00 AM,,,1961.6,1951,1965,1933.4,1933.4,26,,2075,1823.6,1 Troy Ounce,1939.1,25,127,1942.792307,USD,32.00,1.000000,"1,616,403"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127,1/27/2021 12:00:00 AM,,,1962.6,0,0,0,1609.4,0,,0,0,1 Troy Ounce,1940.1,0,0,,USD,32.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210329,3/29/2021 12:00:00 AM,,,1963.6,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1941.1,0,0,,USD,32.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210526,5/26/2021 12:00:00 AM,,,1964.6,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1942.1,0,0,,USD,32.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210728,7/28/2021 12:00:00 AM,,,1965.6,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1943.1,0,0,,USD,32.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200827,8/27/2020 12:00:00 AM,,,712.8,0,0,0,551.45,0,,0,0,Futures,710.15,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200924,9/24/2020 12:00:00 AM,,,716.1,0,0,0,568,0,,0,0,Futures,713.3,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20201029,10/29/2020 12:00:00 AM,,,720.2,0,0,0,704,0,,0,0,Futures,717.4,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,4.55,0,,4.6,4.55,Futures,0,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200827,8/27/2020 12:00:00 AM,,,1118.45,0,0,0,1116.65,0,,1123,1002.05,Futures,1112.1,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200924,9/24/2020 12:00:00 AM,,,1123.6,1123.8,1123.8,1110.5,1110.5,3,,1123.8,1107.1,Futures,1117.05,3,3,1116.633333,USD,5.00,1.000000,"16,749"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20201029,10/29/2020 12:00:00 AM,,,1130.1,0,0,0,1079,0,,0,0,Futures,1123.5,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200827,8/27/2020 12:00:00 AM,,,1816,0,0,0,1818.2,0,,1912,1742.8,Futures,1864.1,0,1,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200924,9/24/2020 12:00:00 AM,,,1824.4,1850.45,1880.95,1850.45,1880.75,13,,1880.95,1819.05,Futures,1872.4,13,0,1870.473076,USD,5.00,1.000000,"121,581"
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20201029,10/29/2020 12:00:00 AM,,,1834.9,0,0,0,1903,0,,0,0,Futures,1883.2,0,0,,USD,5.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827,8/27/2020 12:00:00 AM,,,3160.75,0,0,0,2335,0,,0,0,Futures,3141.75,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,9/24/2020 12:00:00 AM,,,3175.35,0,0,0,2531,0,,0,0,Futures,3155.75,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,10/29/2020 12:00:00 AM,,,3193.65,0,0,0,2818,0,,0,0,Futures,3173.95,0,0,,USD,1.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0.3,0,,0.3,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200827,8/27/2020 12:00:00 AM,,,193.5,0,0,0,193.8,0,,202,157.7,Futures,194.9,0,2,,USD,25.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200924,9/24/2020 12:00:00 AM,,,194.4,0,0,0,194.45,0,,194.45,191.25,Futures,195.75,0,4,,USD,25.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20201029,10/29/2020 12:00:00 AM,,,195.5,0,0,0,166,0,,0,0,Futures,196.9,0,0,,USD,25.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200827,8/27/2020 12:00:00 AM,,,209.45,0,0,0,216,0,,224.5,215,Futures,208.4,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200924,9/24/2020 12:00:00 AM,,,210.4,0,0,0,231.9,0,,0,0,Futures,209.35,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20201029,10/29/2020 12:00:00 AM,,,211.65,0,0,0,231.5,0,,0,0,Futures,210.55,0,0,,USD,10.00,1.000000,0
8/27/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
