Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
3-Feb-20,0,NORMAL,,FUTURES,DHCLTECH-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHCLTECH-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-Feb-20,,,593.95,0,0,0,569.25,0,,0,0,Futures,581.3,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-Mar-20,,,596.65,0,0,0,569,0,,0,0,Futures,584,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-Apr-20,,,600.1,0,0,0,616.15,0,,0,0,Futures,587.35,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHDFC-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHDFC-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHDFCB-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHDFCB-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHDFCB-20200227,27-Feb-20,,,1203.85,1195.25,1196.8,1183.3,1195.55,13,,1246.5,1183.3,Futures,1197.3,13,13,1192.842307,USD
3-Feb-20,0,NORMAL,,FUTURES,DHDFCB-20200326,26-Mar-20,,,1237.25,0,0,0,1308.5,0,,0,0,Futures,1202.85,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHDFCB-20200430,30-Apr-20,,,1244.35,0,0,0,1242.9,0,,0,0,Futures,1209.8,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHDFC-20200227,27-Feb-20,,,2277.95,2291.7,2300.2,2262.9,2281.85,23,,2453.05,2262.9,Futures,2268.3,20,7,2284.282608,USD
3-Feb-20,0,NORMAL,,FUTURES,DHDFC-20200326,26-Mar-20,,,2435.5,0,0,0,2449.05,0,,0,0,Futures,2278.75,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHDFC-20200430,30-Apr-20,,,2449.6,0,0,0,2448.15,0,,0,0,Futures,2291.9,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-Feb-20,,,2512.55,0,0,0,2491.95,0,,0,0,Futures,2385.15,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-Mar-20,,,2524.15,0,0,0,2469.2,0,,0,0,Futures,2396.15,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-Apr-20,,,2538.7,0,0,0,2516.35,0,,0,0,Futures,2410,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHINDALCO-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHINDALCO-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-Feb-20,,,185.2,183.45,184.3,182,183.55,6,,200.7,182,Futures,182.5,6,18,183.258333,USD
3-Feb-20,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-Mar-20,,,191.05,0,0,0,219.5,0,,0,0,Futures,183.35,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-Apr-20,,,192.15,0,0,0,196.1,0,,0,0,Futures,184.4,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHINDPETRO-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHINDPETRO-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-Feb-20,,,225.65,221.35,222.85,221.35,222.85,2,,246.15,221.35,Futures,224.25,2,307,222.1,USD
3-Feb-20,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-Mar-20,,,234.5,0,0,0,266.45,0,,0,0,Futures,225.3,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-Apr-20,,,235.9,0,0,0,243.45,0,,0,0,Futures,226.6,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-Feb-20,,,2042.95,0,0,0,2108.9,0,,0,0,Futures,2187.2,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-Mar-20,,,2052.4,0,0,0,1975.65,0,,0,0,Futures,2197.3,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-Apr-20,,,2064.25,0,0,0,2086.35,0,,0,0,Futures,2209.95,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-Feb-20,,,279.5,271.25,271.25,249.25,249.25,3,,316,249.25,Futures,257.55,3,3,261.833333,USD
3-Feb-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-Mar-20,,,309.15,0,0,0,314.75,0,,0,0,Futures,258.75,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-Apr-20,,,310.9,0,0,0,312.2,0,,0,0,Futures,260.25,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DICICIBC-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DICICIBC-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DICICIBC-20200227,27-Feb-20,,,506.75,508.65,519.75,508.65,516.65,50,,544.5,505.75,Futures,517.5,45,20,515.277,USD
3-Feb-20,0,NORMAL,,FUTURES,DICICIBC-20200326,26-Mar-20,,,530.35,0,0,0,549.3,0,,0,0,Futures,519.9,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DICICIBC-20200430,30-Apr-20,,,533.4,0,0,0,539.55,0,,0,0,Futures,522.9,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-May-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DIG-20200330,30-Mar-20,,,41072,0,0,0,33616,0,,0,0,Futures,40764,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DIG-20200528,28-May-20,,,41063,0,0,0,32725,0,,0,0,Futures,40755,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DIG-20200730,30-Jul-20,,,41384,0,0,0,35934,0,,0,0,Futures,41076,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DIG-20200929,29-Sep-20,,,41405,0,0,0,40900,0,,0,0,Futures,41097,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DIG-20201127,27-Nov-20,,,41426,0,0,0,38119,0,,0,0,Futures,41118,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DIG-20210128,28-Jan-21,,,41447,0,0,0,41371,0,,0,0,Futures,41139,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-Feb-20,,,1264.25,0,0,0,1584.6,0,,0,0,Futures,1267.9,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-Mar-20,,,1270.05,0,0,0,1544.75,0,,0,0,Futures,1273.75,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-Apr-20,,,1277.4,0,0,0,1248.4,0,,0,0,Futures,1281.1,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINFO-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINFO-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINFO-20200227,27-Feb-20,,,782.85,789.6,789.6,769.9,770.1,7,,794.3,769.9,Futures,770.3,7,3,777.685714,USD
3-Feb-20,0,NORMAL,,FUTURES,DINFO-20200326,26-Mar-20,,,782.85,0,0,0,744.45,0,,0,0,Futures,773.85,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINFO-20200430,30-Apr-20,,,787.4,0,0,0,791.45,0,,0,0,Futures,778.35,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINFRATEL-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINFRATEL-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-Feb-20,,,249.35,0,0,0,259.25,0,,0,0,Futures,230.15,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-Mar-20,,,250.5,0,0,0,259.15,0,,0,0,Futures,231.25,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-Apr-20,,,251.95,0,0,0,249.55,0,,0,0,Futures,232.55,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-Feb-20,,,,0.5,0.5,0.46,0.48,2367,,0.52,0.4,100 Indian Rupee,,785,0,0.475513,USD
3-Feb-20,0,NORMAL,,FUTURES,DINR-20200226-20200428,26-Feb-20,,,,1.03,1.04,0.99,1.04,617,,1.04,0.99,100 Indian Rupee,,17,0,1.014084,USD
3-Feb-20,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-Feb-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINR-20200226-20200626,26-Feb-20,,,,1.63,2.01,1.63,1.76,1489,,2.01,1.63,100 Indian Rupee,,19,0,1.764647,USD
3-Feb-20,0,NORMAL,,FUTURES,DINR-20200226-20200729,26-Feb-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-Mar-20,,,,0.56,0.58,0.53,0.55,302,,0.61,0.5,100 Indian Rupee,,140,0,0.548178,USD
3-Feb-20,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-Mar-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-Apr-20,,,,0,0,0,0.43,0,,0.56,0.37,100 Indian Rupee,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-Apr-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-May-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-Jun-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-Jul-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-Aug-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-Sep-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-Oct-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRI-20200226-20200327,26-Feb-20,,,,-0.2575,-0.2475,-0.2675,-0.2625,387,,-0.22,-0.2675,Futures,,59,0,-0.253591,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRI-20200327-20200428,27-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRI-20200226,26-Feb-20,,,71.86,71.8,71.8225,71.47,71.485,10265,,72.545,70.9925,Futures,71.49,1155,59549,71.666452,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRI-20200327,27-Mar-20,,,72.0525,71.0775,72.085,71.74,71.755,3677,,72.19,71.615,Futures,71.735,472,36717,71.980605,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRI-20200428,28-Apr-20,,,72.3225,0,0,0,71.995,0,,0,0,Futures,72.02,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-Feb-20,,,,0.47,0.48,0.47,0.47,56,,0.48,0.41,100 Indian Rupee,,8,0,0.478928,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20200226-20200428,26-Feb-20,,,,1.02,1.65,0.99,1.01,894,,1.65,0.99,100 Indian Rupee,,12,0,1.220011,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-Feb-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20200226-20200626,26-Feb-20,,,,1.66,1.99,1.65,1.76,695,,1.99,1.65,100 Indian Rupee,,9,0,1.788647,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20200226-20200729,26-Feb-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-Mar-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-Mar-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-Apr-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-Apr-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-May-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-Jun-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-Jul-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-Aug-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-Sep-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-Oct-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-Nov-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-Dec-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20200226,26-Feb-20,,,139.16,139.25,139.93,139.25,139.87,3443,,140.89,137.54,100 Indian Rupee,139.88,1073,32832,139.68487,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20200327,27-Mar-20,,,138.84,138.81,139.43,138.81,139.38,116,,139.54,136.72,100 Indian Rupee,139.4,18,33252,139.253793,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20200428,28-Apr-20,,,138.27,138.5,138.71,137.89,138.68,894,,139.74,137.44,100 Indian Rupee,138.85,12,21997,138.404317,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20200527,27-May-20,,,137.79,0,0,0,138.79,0,,139.16,136.56,100 Indian Rupee,138.37,0,17000,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20200626,26-Jun-20,,,137.24,138.03,138.06,137.71,138.01,695,,138.06,137.71,100 Indian Rupee,137.83,9,695,137.9441,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20200729,29-Jul-20,,,136.74,0,0,0,139.75,0,,0,0,100 Indian Rupee,137.32,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20200827,27-Aug-20,,,136.31,0,0,0,133.27,0,,0,0,100 Indian Rupee,136.9,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20200928,28-Sep-20,,,135.86,0,0,0,135,0,,0,0,100 Indian Rupee,136.44,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20201028,27-Oct-20,,,135.41,0,0,0,135.45,0,,0,0,100 Indian Rupee,135.98,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20201126,25-Nov-20,,,134.96,0,0,0,134.26,0,,0,0,100 Indian Rupee,135.53,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20201229,29-Dec-20,,,134.43,0,0,0,134.55,0,,0,0,100 Indian Rupee,135,0,0,,USD
3-Feb-20,0,NORMAL,,FUTURES,DINRM-20210127,27-Jan-21,,,133.97,0,0,0,134.54,0,,0,0,100 Indian Rupee,134.55,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-130.29,26-Feb-20,130.29,CE,9.13,0,0,0,10.13,0,,0,0,100 Indian Rupee,9.67,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-130.72,26-Feb-20,130.72,CE,8.7,0,0,0,9.71,0,,0,0,100 Indian Rupee,9.24,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-131.15,26-Feb-20,131.15,CE,8.27,0,0,0,9.29,0,,0,0,100 Indian Rupee,8.81,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-131.58,26-Feb-20,131.58,CE,7.84,0,0,0,8.88,0,,0,0,100 Indian Rupee,8.38,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-132.01,26-Feb-20,132.01,CE,7.41,0,0,0,8.46,0,,0,0,100 Indian Rupee,7.95,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-132.45,26-Feb-20,132.45,CE,6.97,0,0,0,8.04,0,,0,0,100 Indian Rupee,7.51,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-132.89,26-Feb-20,132.89,CE,6.53,0,0,0,7.63,0,,0,0,100 Indian Rupee,7.07,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-133.33,26-Feb-20,133.33,CE,6.09,0,0,0,7.22,0,,0,0,100 Indian Rupee,6.63,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-133.78,26-Feb-20,133.78,CE,5.64,0,0,0,6.81,0,,0,0,100 Indian Rupee,6.18,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-134.23,26-Feb-20,134.23,CE,5.19,0,0,0,6.4,0,,0,0,100 Indian Rupee,5.73,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-134.68,26-Feb-20,134.68,CE,4.74,0,0,0,6,0,,0,0,100 Indian Rupee,5.28,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-135.14,26-Feb-20,135.14,CE,4.28,0,0,0,5.6,0,,0,0,100 Indian Rupee,4.82,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-135.59,26-Feb-20,135.59,CE,3.83,0,0,0,5.22,0,,0,0,100 Indian Rupee,4.37,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-136.05,26-Feb-20,136.05,CE,3.38,0,0,0,4.84,0,,0,0,100 Indian Rupee,3.91,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-136.52,26-Feb-20,136.52,CE,2.91,0,0,0,4.46,0,,0,0,100 Indian Rupee,3.45,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-136.99,26-Feb-20,136.99,CE,2.46,0,0,0,4.1,0,,0,0,100 Indian Rupee,2.98,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-137.46,26-Feb-20,137.46,CE,2.02,0,0,0,3.76,0,,0,0,100 Indian Rupee,2.53,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-137.93,26-Feb-20,137.93,CE,1.6,0,0,0,3.42,0,,0,0,100 Indian Rupee,2.09,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-138.41,26-Feb-20,138.41,CE,1.22,0,0,0,3.1,0,,0,0,100 Indian Rupee,1.67,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-138.89,26-Feb-20,138.89,CE,0.88,0,0,0,2.8,0,,0,0,100 Indian Rupee,1.28,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-139.37,26-Feb-20,139.37,CE,0.6,0,0,0,2.51,0,,0,0,100 Indian Rupee,0.94,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-139.86,26-Feb-20,139.86,CE,0.38,0,0,0,2.24,0,,0,0,100 Indian Rupee,0.65,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-140.35,26-Feb-20,140.35,CE,0.23,0,0,0,1.98,0,,0,0,100 Indian Rupee,0.42,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-140.85,26-Feb-20,140.85,CE,0.12,0,0,0,1.75,0,,0,0,100 Indian Rupee,0.26,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-141.34,26-Feb-20,141.34,CE,0.06,0,0,0,1.53,0,,0,0,100 Indian Rupee,0.15,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-141.84,26-Feb-20,141.84,CE,0.03,0,0,0,1.33,0,,0,0,100 Indian Rupee,0.08,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-142.35,26-Feb-20,142.35,CE,0.01,0,0,0,1.15,0,,0,0,100 Indian Rupee,0.04,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-142.86,26-Feb-20,142.86,CE,0.01,0,0,0,0.99,0,,0,0,100 Indian Rupee,0.02,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-143.37,26-Feb-20,143.37,CE,0.01,0,0,0,0.84,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-143.88,26-Feb-20,143.88,CE,0.01,0,0,0,0.71,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-144.40,26-Feb-20,144.4,CE,0.01,0,0,0,0.6,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-144.93,26-Feb-20,144.93,CE,0.01,0,0,0,0.49,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-145.45,26-Feb-20,145.45,CE,0.01,0,0,0,0.41,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-145.99,26-Feb-20,145.99,CE,0.01,0,0,0,0.33,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-146.52,26-Feb-20,146.52,CE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-147.06,26-Feb-20,147.06,CE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-147.60,26-Feb-20,147.6,CE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-148.15,26-Feb-20,148.15,CE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-148.70,26-Feb-20,148.7,CE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
3-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-149.25,26-Feb-20,149.25,CE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
