Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
28-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,-14.7,-14.7,-14.8,-14.8,240,,-12.4,-15.6,1 Troy Ounce,0,60,0,-14.750000,USD,32.00,1.000000,"-113,280"
28-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230927,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20231128,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1823,1822.6,1822.9,1822.6,1822.9,240,,1843.3,1786,1 Troy Ounce,1814.8,60,1,1822.799166,USD,32.00,1.000000,"13,999,098"
28-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20231128,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1824,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1815.8,0,0,,USD,32.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DG-20230526-20231128,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1825,0,0,0,1746,0,,0,0,1 Troy Ounce,1816.8,0,0,,USD,32.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DG-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1826,0,0,0,1746,0,,0,0,1 Troy Ounce,1817.8,0,0,,USD,32.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,1827,0,0,0,1746.3,0,,0,0,1 Troy Ounce,1818.8,0,0,,USD,32.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DGAIL-20221229,29-Dec-22,,,95,0,0,0,87.1,0,,0,0,Futures,95.8,0,0,,USD,10.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DGAIL-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DGAIL-20230125,25-Jan-23,,,95.45,0,0,0,87.95,0,,0,0,Futures,96.25,0,0,,USD,10.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DGAIL-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DGAIL-20230223,23-Feb-23,,,95.9,0,0,0,92.2,0,,0,0,Futures,96.7,0,0,,USD,10.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,120.48,120.66,120.66,120.45,120.46,121,,124.19,106.72,1 British Pound,120.56,37,9,120.459917,USD,500.00,1.000000,"7,287,825"
28-Dec-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,-0.22,-0.21,-0.29,-0.24,120,,0.03,-0.33,1 British Pound,0,36,0,-0.248333,USD,500.00,1.000000,"-14,900"
28-Dec-22,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DGBP-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,120.69,120.7,120.74,120.66,120.7,120,,122.62,120.66,1 British Pound,120.78,36,0,120.706583,USD,500.00,1.000000,"7,242,395"
28-Dec-22,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DGBP-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,120.81,0,0,0,114.76,0,,0,0,1 British Pound,120.93,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DGBP-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,120.87,0,0,0,122.07,0,,0,0,1 British Pound,121,0,0,,USD,500.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1798.6,0,0,0,1856,0,,0,0,1 Troy Ounce,1797.1,0,0,,USD,400.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DGOOGL-20230120,20-Jan-23,,,89.2,0,0,0,98.4,0,,0,0,Futures,88.2,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DGOOGL-20230120-20230217,20-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DGOOGL-20230217,17-Feb-23,,,89.2,0,0,0,98.4,0,,0,0,Futures,88.2,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20221229,29-Dec-22,,,1739.7,0,0,0,1678.75,0,,0,0,Futures,1752.55,0,0,,USD,10.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20230125,25-Jan-23,,,1747.4,0,0,0,1742.5,0,,0,0,Futures,1760.35,0,0,,USD,10.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20230223,23-Feb-23,,,1755.75,0,0,0,1727.65,0,,0,0,Futures,1768.75,0,0,,USD,10.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1809.3,0,0,0,1800,0,,2036.6,1052.9,1 Troy Ounce,1793,0,0,,USD,32.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20221229,29-Dec-22,,,1036.5,0,0,0,935.9,0,,0,0,Futures,1035.45,0,0,,USD,10.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20230125,25-Jan-23,,,1041.15,0,0,0,1043.15,0,,0,0,Futures,1040.05,0,0,,USD,10.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20230223,23-Feb-23,,,1046.1,0,0,0,1119.65,0,,0,0,Futures,1045.05,0,0,,USD,10.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHDFC-20221229,29-Dec-22,,,2669.55,0,0,0,2268.6,0,,0,0,Futures,2671.3,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHDFC-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHDFC-20230125,25-Jan-23,,,2681.4,0,0,0,2394.95,0,,0,0,Futures,2683.2,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHDFC-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHDFC-20230223,23-Feb-23,,,2694.25,0,0,0,2676.25,0,,0,0,Futures,2696,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20221229,29-Dec-22,,,1631.35,0,0,0,1401.55,0,,0,0,Futures,1629.8,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20230125,25-Jan-23,,,1638.6,0,0,0,1474.4,0,,0,0,Futures,1637.05,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20230223,23-Feb-23,,,1646.45,0,0,0,1622.7,0,,0,0,Futures,1644.85,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229,29-Dec-22,,,2702.8,0,0,0,2571.5,0,,0,0,Futures,2696.6,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230125,25-Jan-23,,,2714.8,0,0,0,2627.45,0,,0,0,Futures,2708.6,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230223,23-Feb-23,,,2727.8,0,0,0,2698,0,,0,0,Futures,2721.55,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20221229,29-Dec-22,,,471.1,0,0,0,436.05,0,,463.15,406.15,Futures,465.95,0,0,,USD,25.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20230125,25-Jan-23,,,473.15,0,0,0,404.85,0,,0,0,Futures,468,0,0,,USD,25.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20230223,23-Feb-23,,,475.45,0,0,0,439.75,0,,0,0,Futures,470.25,0,0,,USD,25.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229,29-Dec-22,,,2593.7,0,0,0,2738,0,,0,0,Futures,2583.6,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230125,25-Jan-23,,,2605.2,0,0,0,2546.05,0,,0,0,Futures,2595.1,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230223,23-Feb-23,,,2617.65,0,0,0,2544.3,0,,0,0,Futures,2607.5,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20221229,29-Dec-22,,,900.8,0,0,0,855.6,0,,0,0,Futures,898.95,0,0,,USD,25.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20230125,25-Jan-23,,,904.8,0,0,0,940.1,0,,0,0,Futures,902.95,0,0,,USD,25.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20230223,23-Feb-23,,,909.15,0,0,0,941.1,0,,0,0,Futures,907.25,0,0,,USD,25.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,55017,0,0,0,46560,0,,0,0,Futures,54781,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DIG-20230125-20230324,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,54991,0,0,0,46560,0,,0,0,Futures,54755,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DIG-20230324-20230525,24-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,55014,0,0,0,51436,0,,0,0,Futures,54778,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,55284,0,0,0,51284,0,,0,0,Futures,55048,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,55380,0,0,0,51284,0,,0,0,Futures,55144,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,55481,0,0,0,53236,0,,0,0,Futures,55245,0,0,,USD,1.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,28.601,0,0,0,29.492,0,,0,0,Futures,28.421,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DILS-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,28.776,0,0,0,29.674,0,,0,0,Futures,28.596,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DILS-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,28.951,0,0,0,29.778,0,,0,0,Futures,28.771,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DILS-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,29.126,0,0,0,29.778,0,,0,0,Futures,28.946,0,0,,USD,1000.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229,29-Dec-22,,,1202.55,0,0,0,1158.1,0,,0,0,Futures,1214.15,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230125,25-Jan-23,,,1207.9,0,0,0,1155.9,0,,0,0,Futures,1219.55,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230223,23-Feb-23,,,1213.65,0,0,0,1191.65,0,,0,0,Futures,1225.4,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINFO-20221229,29-Dec-22,,,1515.1,0,0,0,1418.1,0,,0,0,Futures,1510.15,0,0,,USD,10.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINFO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINFO-20230125,25-Jan-23,,,1521.85,0,0,0,1551.05,0,,0,0,Futures,1516.85,0,0,,USD,10.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINFO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINFO-20230223,23-Feb-23,,,1529.1,0,0,0,1606.4,0,,0,0,Futures,1524.1,0,0,,USD,10.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINR-20221228,28-Dec-22,,,120.6,120.74,120.75,120.58,120.58,2294,,124.44,119.32,100 Indian Rupee,120.6006,735,12050,120.669163,USD,200.00,1.000000,"55,363,012"
28-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0.24,0.25,0.19,0.2,1535,,1.52,0.19,100 Indian Rupee,0,427,0,0.227622,USD,200.00,1.000000,"69,880"
28-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230224,28-Dec-22,,,0,0,0,0,0.5,0,,0.54,0.47,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230329,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230426,28-Dec-22,,,0,0,0,0,0.99,0,,0.99,0.98,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230529,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,120.36,120.58,120.65,120.36,120.57,11743,,124.18,119.56,100 Indian Rupee,120.55,3878,40679,120.474746,USD,200.00,1.000000,"282,946,988"
28-Dec-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0.26,0.26,0.24,0.26,3418,,0.4,0.1,100 Indian Rupee,0,641,0,0.249888,USD,200.00,1.000000,"170,823"
28-Dec-22,0,NORMAL,,FUTURES,DINR-20230127-20230426,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,120.1,120.24,120.4,120.13,120.21,3656,,122.87,119.55,100 Indian Rupee,120.3,791,20877,120.224652,USD,200.00,1.000000,"87,908,266"
28-Dec-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0.19,0,,0.25,0.18,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINR-20230224-20230529,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,119.64,0,0,0,120.21,0,,121.37,119.95,100 Indian Rupee,119.85,0,18653,,USD,200.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,119.2,0,0,0,119.68,0,,119.92,119.68,100 Indian Rupee,119.42,0,18989,,USD,200.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,118.76,0,0,0,123.72,0,,0,0,100 Indian Rupee,118.98,0,0,,USD,200.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,118.38,0,0,0,123.72,0,,0,0,100 Indian Rupee,118.59,0,0,,USD,200.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,118.02,0,0,0,120.01,0,,0,0,100 Indian Rupee,118.23,0,0,,USD,200.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,117.57,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.79,0,0,,USD,200.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINR-20230927,27-Sep-23,,,117.18,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.39,0,0,,USD,200.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINR-20230927-20231027,27-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINR-20231027,27-Oct-23,,,116.78,0,0,0,120.2,0,,0,0,100 Indian Rupee,116.99,0,0,,USD,200.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINR-20231128,28-Nov-23,,,116.34,0,0,0,117.79,0,,0,0,100 Indian Rupee,116.55,0,0,,USD,200.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,82.9175,0,0,0,82.915,0,,83.41,80.7925,Futures,82.9183,0,424,,USD,100.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINRI-20221228-20230127,28-Dec-22,,,0,0,0,0,-0.18,0,,-0.16,-0.2475,Futures,0,0,0,,USD,100.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,83.085,83.085,83.085,82.985,82.99,3278,,83.255,81.4175,Futures,82.9525,500,1508,83.068694,USD,100.00,1.000000,"27,229,918"
28-Dec-22,0,NORMAL,,FUTURES,DINRI-20230127-20230224,27-Jan-23,,,0,-0.18,-0.18,-0.1925,-0.1925,3240,,-0.18,-0.1925,Futures,0,481,0,-0.180154,USD,100.00,1.000000,"-58,370"
28-Dec-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,83.265,83.265,83.265,83.225,83.24,3240,,83.265,83.225,Futures,83.125,481,40,83.249331,USD,100.00,1.000000,"26,972,783"
28-Dec-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,83.585,0,0,0,78.9,0,,0,0,Futures,83.4375,0,0,,USD,100.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,83.8925,0,0,0,78.9,0,,0,0,Futures,83.7375,0,0,,USD,100.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,84.2025,0,0,0,80.8275,0,,0,0,Futures,84.0475,0,0,,USD,100.00,1.000000,0
28-Dec-22,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,84.4725,0,0,0,80.8275,0,,0,0,Futures,84.325,0,0,,USD,100.00,1.000000,0
