Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
21-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220928,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20221128,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DGAIL-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DGAIL-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DGAIL-20211230,30-Dec-21,,,126.15,0,0,0,158.5,0,,0,0,Futures,129.15,0,0,,USD,10.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DGAIL-20220127,27-Jan-22,,,126.7,0,0,0,149.85,0,,0,0,Futures,129.75,0,0,,USD,10.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DGAIL-20220224,24-Feb-22,,,127.3,0,0,0,142.3,0,,0,0,Futures,130.35,0,0,,USD,10.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,132.14,132.12,132.55,132.12,132.5,7,,133.59,131.78,1 British Pound,132.62,7,14,132.367142,USD,500.00,1.000000,"463,285"
21-Dec-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,132.05,0,0,0,141.15,0,,0,0,1 British Pound,132.53,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,131.91,0,0,0,138.27,0,,0,0,1 British Pound,132.39,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,131.83,0,0,0,138.27,0,,0,0,1 British Pound,132.28,0,0,,USD,500.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1794.4,0,0,0,1856,0,,0,0,1 Troy Ounce,1797.05,0,0,,USD,400.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DGOOGL-20220121-20220218,21-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DGOOGL-20220121,21-Jan-22,,,2850.8,0,0,0,2810.8,0,,0,0,Futures,2796.4,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DGOOGL-20220218,18-Feb-22,,,2850.8,0,0,0,2810.8,0,,0,0,Futures,2796.4,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20211230,30-Dec-21,,,1618.85,0,0,0,1693.1,0,,0,0,Futures,1638.6,0,0,,USD,10.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20220127,27-Jan-22,,,1626.3,0,0,0,1729.95,0,,0,0,Futures,1646.15,0,0,,USD,10.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20220224,24-Feb-22,,,1633.8,0,0,0,1773.25,0,,0,0,Futures,1653.75,0,0,,USD,10.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1795.1,0,0,0,1785,0,,2036.6,1052.9,1 Troy Ounce,1786,0,0,,USD,32.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1792.6,1792.3,1799.2,1783.5,1787.1,828,,1867.3,1727.6,1 Troy Ounce,1789.1,640,406,1792.827536,USD,32.00,1.000000,"47,502,758"
21-Dec-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1793.6,1799.3,1799.3,1799.3,1799.3,1,,1799.3,1769,1 Troy Ounce,1790.1,1,3,1799.300000,USD,32.00,1.000000,"57,578"
21-Dec-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1794.6,0,0,0,1717,0,,0,0,1 Troy Ounce,1791.1,0,0,,USD,32.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1795.6,0,0,0,1806,0,,0,0,1 Troy Ounce,1792.1,0,0,,USD,32.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1796.6,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1793.1,0,0,,USD,32.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1797.6,0,0,0,1793,0,,0,0,1 Troy Ounce,1794.1,0,0,,USD,32.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20211230,30-Dec-21,,,1161.6,0,0,0,1299,0,,0,0,Futures,1206.6,0,0,,USD,10.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20220127,27-Jan-22,,,1167,0,0,0,1170.7,0,,0,0,Futures,1212.15,0,0,,USD,10.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20220224,24-Feb-22,,,1172.35,0,0,0,1136.3,0,,0,0,Futures,1217.75,0,0,,USD,10.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHDFC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHDFC-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20211230,30-Dec-21,,,1427.75,1449,1449,1436.5,1436.5,8,,1553.65,1425.7,Futures,1443.7,3,17,1441.912500,USD,5.00,1.000000,"57,677"
21-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20220127,27-Jan-22,,,1434.35,0,0,0,1619.45,0,,0,0,Futures,1450.35,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20220224,24-Feb-22,,,1440.95,0,0,0,1540.9,0,,0,0,Futures,1457.05,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHDFC-20211230,30-Dec-21,,,2554.1,0,0,0,2554.65,0,,2831.6,2554.65,Futures,2544.2,0,1,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHDFC-20220127,27-Jan-22,,,2565.85,0,0,0,2947.8,0,,0,0,Futures,2555.95,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHDFC-20220224,24-Feb-22,,,2577.7,0,0,0,2926.9,0,,0,0,Futures,2567.7,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230,30-Dec-21,,,2360.15,0,0,0,2926.25,0,,0,0,Futures,2350.5,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127,27-Jan-22,,,2371.05,0,0,0,2710.95,0,,0,0,Futures,2361.35,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220224,24-Feb-22,,,2381.95,0,0,0,2660.55,0,,0,0,Futures,2372.25,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20211230,30-Dec-21,,,433.75,0,0,0,451.45,0,,463,417.1,Futures,446.05,0,1,,USD,25.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20220127,27-Jan-22,,,435.75,0,0,0,476.45,0,,0,0,Futures,448.1,0,0,,USD,25.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20220224,24-Feb-22,,,437.75,0,0,0,458.9,0,,0,0,Futures,450.15,0,0,,USD,25.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230,30-Dec-21,,,2272.45,0,0,0,2337.45,0,,2399.95,2329.5,Futures,2275.85,0,6,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220127,27-Jan-22,,,2282.95,0,0,0,2428.45,0,,0,0,Futures,2286.35,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220224,24-Feb-22,,,2293.5,0,0,0,2410.45,0,,0,0,Futures,2296.9,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20211230,30-Dec-21,,,711,0,0,0,708.65,0,,762.25,708.65,Futures,721.3,0,2,,USD,25.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20220127,27-Jan-22,,,714.3,0,0,0,811.6,0,,0,0,Futures,724.65,0,0,,USD,25.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20220224,24-Feb-22,,,717.6,0,0,0,771.6,0,,0,0,Futures,727.95,0,0,,USD,25.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DIG-20220127-20220325,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48260,0,0,0,49429,0,,0,0,Futures,48087,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48234,0,0,0,45454,0,,0,0,Futures,48061,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48257,0,0,0,45454,0,,0,0,Futures,48084,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,48527,0,0,0,45454,0,,0,0,Futures,48354,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,48623,0,0,0,46560,0,,0,0,Futures,48450,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,48724,0,0,0,46560,0,,0,0,Futures,48551,0,0,,USD,1.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230,30-Dec-21,,,847.35,0,0,0,1138.8,0,,0,0,Futures,858.35,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220127,27-Jan-22,,,851.25,0,0,0,1195.05,0,,0,0,Futures,862.3,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220224,24-Feb-22,,,855.2,0,0,0,985,0,,0,0,Futures,866.25,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINFO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINFO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINFO-20211230,30-Dec-21,,,1801.55,1819.2,1841.35,1816.6,1816.6,109,,1841.35,1681,Futures,1814,108,3,1832.325229,USD,10.00,1.000000,"1,997,234"
21-Dec-21,0,NORMAL,,FUTURES,DINFO-20220127,27-Jan-22,,,1809.85,0,0,0,1731.55,0,,0,0,Futures,1822.35,0,0,,USD,10.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINFO-20220224,24-Feb-22,,,1818.2,0,0,0,1721.5,0,,0,0,Futures,1830.75,0,0,,USD,10.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0.48,0.49,0.45,0.49,1412,,0.61,0.4,100 Indian Rupee,0,497,0,0.469029,USD,200.00,1.000000,"132,454"
21-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220224,29-Dec-21,,,0,0.9,0.92,0.87,0.89,58,,0.92,0.79,100 Indian Rupee,0,21,0,0.897413,USD,200.00,1.000000,"10,410"
21-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220427,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220527,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0.42,0.42,0.4,0.41,254,,0.56,0.38,100 Indian Rupee,0,72,0,0.410236,USD,200.00,1.000000,"20,840"
21-Dec-21,0,NORMAL,,FUTURES,DINR-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINR-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRI-20211229-20220127,29-Dec-21,,,0,-0.285,-0.27,-0.29,-0.29,327,,-0.245,-0.295,Futures,0,28,0,-0.280237,USD,100.00,1.000000,"-9,164"
21-Dec-21,0,NORMAL,,FUTURES,DINRI-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.9425,75.8675,75.8675,75.475,75.755,8143,,76.6025,74.345,Futures,75.625,3307,1399,75.672991,USD,100.00,1.000000,"61,620,517"
21-Dec-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.2075,76.145,76.145,75.88,76.05,328,,76.61,75.0625,Futures,75.89,29,502,75.940807,USD,100.00,1.000000,"2,490,858"
21-Dec-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.4525,0,0,0,75.2025,0,,0,0,Futures,76.1325,0,0,,USD,100.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.7275,0,0,0,75.87,0,,0,0,Futures,76.4175,0,0,,USD,100.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,77.0175,0,0,0,77.8825,0,,0,0,Futures,76.705,0,0,,USD,100.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.275,0,0,0,77.8825,0,,0,0,Futures,76.9575,0,0,,USD,100.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.5425,0,0,0,77.52,0,,0,0,Futures,77.225,0,0,,USD,100.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.7775,0,0,0,77,0,,0,0,Futures,77.465,0,0,,USD,100.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,78.075,0,0,0,77,0,,0,0,Futures,77.755,0,0,,USD,100.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,78.345,0,0,0,77.2675,0,,0,0,Futures,78.0275,0,0,,USD,100.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,78.605,0,0,0,77.2675,0,,0,0,Futures,78.285,0,0,,USD,100.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,78.9025,0,0,0,77.2675,0,,0,0,Futures,78.58,0,0,,USD,100.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0.46,0.48,0.45,0.47,263,,0.48,0.41,100 Indian Rupee,0,16,0,0.470418,USD,20.00,1.000000,"2,474"
21-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220224,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220427,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220527,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRM-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRM-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229,29-Dec-21,,,131.68,131.92,132.49,131.9,132.03,4095,,134.59,130.59,100 Indian Rupee,132.23,1766,19979,132.132601,USD,20.00,1.000000,"10,821,660"
