Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
22-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,-6.800000,-6.700000,-7.100000,-6.700000,93,,-4.700000,-7.800000,1 Troy Ounce,,19,0,-6.858064,USD
22-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,-11.700000,-11.400000,-12.000000,-12.000000,762,,-8.700000,-13.700000,1 Troy Ounce,,12,0,-11.573359,USD
22-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200928,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,122.050000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,122.450000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,122.650000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,123.000000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,123.350000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,123.750000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.600000,0,,-0.040000,-0.600000,1 British Pound,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,129.100000,129.300000,129.340000,128.330000,128.430000,67,,130.360000,121.000000,1 British Pound,128.410000,38,537,128.644776,USD
22-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,129.470000,0,0,0,123.220000,0,,123.220000,122.740000,1 British Pound,128.790000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,129.770000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,129.080000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,130.030000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,129.350000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20191220,23-DEC-2019,,,1304.400000,0,0,0,1246.600000,0,,0.000000,0.000000,Futures,1298.600000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20200117,20-JAN-2020,,,1304.400000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1298.600000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1469.200000,0,0,0,1478.300000,0,,1546.200000,1052.900000,1 Troy Ounce,1464.900000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1464.300000,1465.100000,1473.000000,1461.900000,1462.800000,1331,,1564.900000,1343.200000,1 Troy Ounce,1462.900000,158,709,1465.871374,USD
22-NOV-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1470.800000,1471.100000,1479.500000,1468.600000,1469.900000,262,,1546.300000,1452.200000,1 Troy Ounce,1469.400000,51,492,1473.493129,USD
22-NOV-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1477.300000,1476.400000,1478.100000,1476.300000,1478.100000,762,,1527.800000,1465.000000,1 Troy Ounce,1475.900000,12,3,1476.926509,USD
22-NOV-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1483.800000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1482.400000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1490.300000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1488.900000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1496.800000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1495.400000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1137.700000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1115.650000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226,26-DEC-2019,,,1142.950000,0,0,0,1060.000000,0,,0.000000,0.000000,Futures,1120.800000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130,30-JAN-2020,,,1149.550000,0,0,0,1178.900000,0,,0.000000,0.000000,Futures,1127.300000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-CA,28-NOV-2019,,,1284.600000,1278.350000,1278.350000,1268.150000,1269.000000,6,,1286.100000,1233.850000,Futures,1265.800000,6,7,1272.600000,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1290.550000,0,0,0,1261.000000,0,,0.000000,0.000000,Futures,1271.650000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1298.000000,0,0,0,1247.450000,0,,0.000000,0.000000,Futures,1278.950000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2212.550000,2207.300000,2238.750000,2207.300000,2238.750000,20,,2270.000000,2105.350000,Futures,2239.150000,17,9,2223.210000,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2222.750000,0,0,0,2094.000000,0,,0.000000,0.000000,Futures,2249.450000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2235.550000,0,0,0,2161.450000,0,,0.000000,0.000000,Futures,2262.450000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2445.850000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2443.600000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2457.150000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2454.900000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2471.300000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2469.050000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,188.800000,188.150000,190.300000,188.150000,190.250000,256,,207.100000,186.550000,Futures,190.400000,8,10,189.567578,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,189.650000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,191.300000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,190.750000,0,0,0,190.550000,0,,0.000000,0.000000,Futures,192.400000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,287.100000,285.500000,288.800000,285.250000,288.750000,515,,326.150000,285.250000,Futures,290.600000,11,6,287.247961,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,288.400000,0,0,0,309.000000,0,,0.000000,0.000000,Futures,291.950000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,290.050000,0,0,0,329.750000,0,,0.000000,0.000000,Futures,293.600000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,2050.650000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,2030.000000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,2060.150000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,2039.400000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,2072.000000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,2051.150000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,231.800000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,237.550000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,232.850000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,238.650000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,234.200000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,240.000000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,498.750000,499.750000,500.150000,493.300000,497.400000,28,,507.950000,462.300000,Futures,497.200000,26,5,497.542857,USD
22-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,501.050000,0,0,0,460.000000,0,,0.000000,0.000000,Futures,499.500000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,503.950000,0,0,0,469.500000,0,,0.000000,0.000000,Futures,502.400000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DICO-20191218-20200117,18-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DICO-20191218,18-DEC-2019,,,4190.000000,0,0,0,3824.000000,0,,0.000000,0.000000,Futures,4175.000000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DICO-20200117,17-JAN-2020,,,4105.000000,0,0,0,3985.000000,0,,0.000000,0.000000,Futures,4190.000000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,37973.000000,0,0,0,37550.000000,0,,38702.000000,37236.000000,Futures,37915.000000,0,20,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,37964.000000,0,0,0,38020.000000,0,,38249.000000,38020.000000,Futures,37906.000000,0,14,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38285.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38227.000000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,38306.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38248.000000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,38327.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,38269.000000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,38348.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,38290.000000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1447.600000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1447.350000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1454.250000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1454.000000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1462.650000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1462.400000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,713.950000,703.200000,705.000000,690.250000,696.200000,17,,729.350000,642.000000,Futures,693.750000,16,22,694.182352,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,717.250000,0,0,0,795.000000,0,,0.000000,0.000000,Futures,696.950000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,721.400000,0,0,0,695.150000,0,,0.000000,0.000000,Futures,701.000000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,242.150000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,232.200000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,243.250000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,233.250000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,244.650000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,234.600000,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0.420000,0.430000,0.360000,0.390000,3672,,0.620000,0.360000,100 Indian Rupee,,1693,0,0.403039,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200129,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200327,27-NOV-2019,,,,1.880000,1.940000,1.600000,1.640000,2612,,1.990000,1.600000,100 Indian Rupee,,32,0,1.844720,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200428,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0.470000,0.490000,0.460000,0.460000,169,,0.580000,0.460000,100 Indian Rupee,,49,0,0.472071,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,0.430000,0,,0.500000,0.370000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191127-20191227,27-NOV-2019,,,,-0.225000,-0.212500,-0.232500,-0.220000,628,,-0.212500,-0.282500,Futures,,109,0,-0.220824,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191227-20200129,27-DEC-2019,,,,-0.262500,-0.262500,-0.262500,-0.262500,10,,-0.262500,-0.292500,Futures,,3,0,-0.262500,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,71.787500,71.782500,71.887500,71.690000,71.772500,22335,,72.310000,70.687500,Futures,71.782500,6368,41971,71.773068,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,71.995000,71.970000,72.070000,71.907500,72.002500,1348,,72.527500,70.955000,Futures,71.977500,258,14779,71.978499,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,72.245000,72.285000,72.327500,72.285000,72.327500,10,,72.485000,72.265000,Futures,72.212500,3,115,72.306250,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0.420000,0.420000,0.370000,0.370000,27,,0.510000,0.370000,100 Indian Rupee,,15,0,0.399259,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200129,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200327,27-NOV-2019,,,,1.870000,1.940000,1.860000,1.910000,2734,,2.010000,1.820000,100 Indian Rupee,,29,0,1.899122,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200428,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
