03-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-5.800000,0,,-4.300000,-6.000000,1 Troy Ounce,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,325.500000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,324.050000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,325.250000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,328.000000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,325.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,331.950000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.720000,0,,-0.450000,-0.720000,1 British Pound,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,135.870000,136.200000,136.500000,135.660000,135.990000,282,,144.040000,134.950000,1 British Pound,135.990000,105,990,136.162482,USD
03-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,136.480000,136.740000,136.740000,136.720000,136.740000,20,,144.230000,136.720000,1 British Pound,136.600000,5,362,136.730000,USD
03-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,137.120000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,137.230000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,137.780000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,137.880000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180518-20180614,18-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1025.000000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1024.000000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180614,18-JUN-2018,,,1025.000000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1024.000000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1307.000000,1314.000000,1315.800000,1314.000000,1315.800000,15,,1365.100000,1052.900000,1 Troy Ounce,1314.200000,3,0,1314.600000,USD
03-MAY-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1305.300000,1309.500000,1318.500000,1307.500000,1315.300000,806,,1369.200000,1303.000000,1 Troy Ounce,1315.300000,379,1130,1312.960421,USD
03-MAY-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1309.300000,1321.100000,1321.100000,1321.100000,1321.100000,3,,1372.500000,1252.600000,1 Troy Ounce,1319.300000,3,249,1321.100000,USD
03-MAY-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1313.300000,0,0,0,1347.000000,0,,1347.500000,1256.900000,1 Troy Ounce,1323.300000,0,30,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1317.300000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1327.300000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1321.300000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1331.300000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1325.300000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1335.300000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,1010.850000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,925.000000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,1011.400000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,929.950000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,1011.950000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,934.900000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1973.800000,1967.200000,1974.200000,1955.000000,1974.200000,15,,1974.200000,1916.600000,Futures,1975.700000,8,9,1966.660000,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,1968.350000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1972.000000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,1962.900000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1968.300000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1915.000000,1921.150000,1927.100000,1921.150000,1927.100000,2,,1927.100000,1852.600000,Futures,1925.950000,2,16,1924.125000,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1925.500000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1934.550000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1936.000000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1943.150000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3666.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3678.350000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3694.100000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3685.700000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3722.200000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3693.050000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,229.000000,230.550000,232.350000,230.450000,232.350000,213,,239.550000,229.100000,Futures,233.000000,107,12,231.062676,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,229.700000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,233.600000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,230.400000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,234.200000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,299.600000,296.200000,296.200000,295.550000,296.050000,7,,308.600000,293.000000,Futures,296.150000,4,24,295.992857,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,300.000000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,296.500000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,300.400000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,296.850000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1480.050000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1458.900000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1480.650000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1456.300000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1481.250000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1453.700000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1300.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1280.500000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1309.700000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1285.350000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1319.400000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1290.200000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,278.800000,281.700000,281.900000,281.700000,281.900000,2,,291.850000,277.750000,Futures,283.350000,2,1,281.800000,USD
03-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,279.100000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,283.050000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,279.400000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,282.750000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DICO-20180521-20180619,21-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4512.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4571.000000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4517.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4571.000000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30980.000000,30903.000000,31100.000000,30870.000000,31024.000000,1472,,31606.000000,30297.000000,Futures,31024.000000,644,867,30988.306385,USD
03-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31140.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31184.000000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31189.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31233.000000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31367.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31411.000000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31565.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31609.000000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31712.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31756.000000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1868.050000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1881.850000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1865.800000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1876.350000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1863.550000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1870.850000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1192.000000,0,0,0,1163.900000,0,,1164.400000,1158.250000,Futures,1178.500000,0,2,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1167.950000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1151.900000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1143.900000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1125.300000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,316.200000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,323.600000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,315.650000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,324.000000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,315.100000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,324.400000,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.550000,0.550000,0.520000,0.520000,847,,0.600000,0.380000,100 Indian Rupee,,358,0,0.538571,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.540000,0.560000,0.530000,0.550000,153,,0.700000,0.410000,100 Indian Rupee,,51,0,0.547973,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.500000,0.500000,0.500000,0.500000,1,,0.840000,0.340000,100 Indian Rupee,,1,0,0.500000,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
03-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,124.850000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,124.720000,0,0,,EUR
03-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,124.410000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,124.280000,0,0,,EUR
03-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,124.010000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,123.880000,0,0,,EUR
03-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
03-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,109.970000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,110.140000,0,0,,GBP
03-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,109.580000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,109.750000,0,0,,GBP
03-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,109.220000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,109.400000,0,0,,GBP
03-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529-20180627,29-MAY-2018,,,,0,0,0,-0.247500,0,,-0.247500,-0.252500,Futures,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,67.050000,66.840000,67.042500,66.760000,66.950000,15166,,67.440000,65.245000,Futures,66.890000,2674,26869,66.866849,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,67.280000,67.042500,67.190000,67.042500,67.190000,130,,67.642500,66.812500,Futures,67.127500,30,1845,67.112057,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,67.527500,0,0,0,67.715000,0,,0.000000,0.000000,Futures,67.377500,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,0.500000,0,,0.570000,0.500000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
