Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
26-SEP-2019,0,NORMAL,,FUTURES,DFB-20191115,18-NOV-2019,,,182.340000,0,0,0,190.000000,0,,0.000000,0.000000,Futures,179.660000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,-7.400000,-7.000000,-7.700000,-7.000000,175,,-5.100000,-7.900000,1 Troy Ounce,,32,0,-7.458857,USD
26-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,-14.900000,-13.400000,-14.900000,-13.600000,230,,-11.600000,-15.200000,1 Troy Ounce,,12,0,-13.653478,USD
26-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200729,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,-6.300000,-6.300000,-6.700000,-6.700000,295,,-5.600000,-7.100000,1 Troy Ounce,,9,0,-6.421016,USD
26-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20190926-CA,26-SEP-2019,,,136.450000,0,0,0,153.000000,0,,0.000000,0.000000,Futures,137.100000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,137.250000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,137.850000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,137.850000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,138.500000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,123.960000,124.150000,124.150000,123.400000,123.580000,192,,128.000000,121.000000,1 British Pound,123.580000,75,204,123.782656,USD
26-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,124.340000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,123.960000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,124.630000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,124.270000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,124.890000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,124.520000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DGOOGL-20191018-20191115,18-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DGOOGL-20191018,21-OCT-2019,,,1242.000000,0,0,0,1167.000000,0,,0.000000,0.000000,Futures,1242.200000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DGOOGL-20191115,18-NOV-2019,,,1242.000000,0,0,0,1240.000000,0,,0.000000,0.000000,Futures,1242.200000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1507.400000,0,0,0,1524.000000,0,,1546.200000,1052.900000,1 Troy Ounce,1507.300000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1504.300000,1508.900000,1511.700000,1500.300000,1506.100000,482,,1559.000000,1285.800000,1 Troy Ounce,1507.900000,78,299,1507.411618,USD
26-SEP-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1510.800000,1514.000000,1519.000000,1507.600000,1511.000000,1113,,1564.900000,1343.200000,1 Troy Ounce,1511.000000,248,1024,1514.425516,USD
26-SEP-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1517.300000,1522.400000,1525.700000,1519.900000,1525.700000,525,,1546.300000,1452.200000,1 Troy Ounce,1517.500000,21,56,1520.565333,USD
26-SEP-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1523.800000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1524.000000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1530.300000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1530.500000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1536.800000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1537.000000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926,26-SEP-2019,,,1053.850000,0,0,0,1096.250000,0,,0.000000,0.000000,Futures,1045.150000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1059.950000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1051.000000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1064.800000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1055.850000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20190926-20191031-CA,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-20191128-CA,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20190926-CA,26-SEP-2019,,,1239.700000,0,0,0,1235.950000,0,,1257.700000,1093.850000,Futures,1242.500000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-CA,31-OCT-2019,,,1246.850000,1256.800000,1275.000000,1252.400000,1257.600000,28,,1275.000000,1246.450000,Futures,1249.450000,28,4,1260.503571,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-CA,28-NOV-2019,,,1252.600000,0,0,0,1105.150000,0,,0.000000,0.000000,Futures,1255.250000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20190926,26-SEP-2019,,,2069.950000,0,0,0,2075.700000,0,,2190.000000,1976.500000,Futures,2063.200000,0,4,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,2081.900000,2088.550000,2094.800000,2077.400000,2085.150000,13,,2179.750000,2072.800000,Futures,2074.750000,12,7,2086.880769,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2091.500000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2084.350000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926,26-SEP-2019,,,2704.250000,0,0,0,2615.350000,0,,0.000000,0.000000,Futures,2760.100000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2719.850000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2775.550000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2732.400000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2788.350000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926-20191031,26-SEP-2019,,,,0,0,0,-1.100000,0,,-0.750000,-1.100000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926,26-SEP-2019,,,189.900000,194.250000,194.650000,194.250000,194.550000,3,,206.550000,177.900000,Futures,195.950000,3,0,194.483333,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,191.000000,197.000000,197.600000,196.950000,197.600000,110,,200.450000,194.050000,Futures,197.050000,6,6,197.273636,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,191.900000,0,0,0,182.000000,0,,0.000000,0.000000,Futures,197.950000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926-20191031,26-SEP-2019,,,,0,0,0,-1.700000,0,,-1.200000,-1.700000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926,26-SEP-2019,,,285.400000,0,0,0,285.800000,0,,293.500000,247.000000,Futures,304.650000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,287.050000,300.750000,305.250000,300.750000,305.250000,896,,305.250000,282.100000,Futures,306.350000,12,5,304.027845,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,288.350000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,307.750000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926,26-SEP-2019,,,2051.500000,0,0,0,1789.600000,0,,0.000000,0.000000,Futures,2034.400000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,2063.350000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,2045.800000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,2072.850000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,2055.250000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926,26-SEP-2019,,,423.900000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,413.750000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,426.350000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,416.050000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,428.300000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,418.000000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20190926-20191031,26-SEP-2019,,,,0,0,0,-2.150000,0,,-1.400000,-2.150000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20190926,26-SEP-2019,,,434.200000,0,0,0,436.350000,0,,450.000000,388.400000,Futures,451.950000,0,1,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,436.700000,445.000000,457.600000,445.000000,455.250000,225,,457.600000,433.850000,Futures,454.500000,41,13,452.818666,USD
26-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,438.700000,0,0,0,410.000000,0,,0.000000,0.000000,Futures,456.600000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DICO-20191021-20191119,21-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DICO-20191021,21-OCT-2019,,,4007.000000,0,0,0,3923.000000,0,,0.000000,0.000000,Futures,3981.000000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DICO-20191119,19-NOV-2019,,,4018.000000,0,0,0,4161.000000,0,,0.000000,0.000000,Futures,3977.000000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,37622.000000,0,0,0,37855.000000,0,,39690.000000,35001.000000,Futures,37814.000000,0,421,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,38094.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,38286.000000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,37296.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,37488.000000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38653.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38845.000000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,39381.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,39573.000000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,40079.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,40271.000000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926,26-SEP-2019,,,1503.900000,0,0,0,1450.200000,0,,0.000000,0.000000,Futures,1548.000000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1512.600000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1556.700000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1519.550000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1563.850000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINFO-20190926-20191031,26-SEP-2019,,,,0,0,0,4.500000,0,,6.100000,4.500000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINFO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINFO-20190926,26-SEP-2019,,,792.650000,0,0,0,801.000000,0,,848.250000,757.250000,Futures,782.550000,0,1,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,797.200000,787.850000,787.850000,778.050000,779.800000,382,,796.500000,778.050000,Futures,786.950000,15,12,781.110602,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,800.900000,0,0,0,820.000000,0,,0.000000,0.000000,Futures,790.550000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926,26-SEP-2019,,,257.350000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,258.550000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,258.850000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,260.000000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,260.050000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,261.200000,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0.560000,0.580000,0.470000,0.520000,2702,,0.740000,0.380000,100 Indian Rupee,,1212,0,0.513364,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20191127,26-SEP-2019,,,,1.020000,1.020000,1.020000,1.020000,5,,1.210000,1.020000,100 Indian Rupee,,2,0,1.020000,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20200129,26-SEP-2019,,,,0,0,0,2.220000,0,,3.010000,1.990000,100 Indian Rupee,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20200226,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0.540000,0.540000,0.510000,0.530000,307,,0.900000,0.470000,100 Indian Rupee,,191,0,0.519609,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINR-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0.590000,0.590000,0.570000,0.570000,22,,0.610000,0.570000,100 Indian Rupee,,18,0,0.575909,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINRI-20190926-20191029,26-SEP-2019,,,,-0.280000,-0.265000,-0.305000,-0.305000,175,,-0.265000,-0.370000,Futures,,46,0,-0.270257,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINRI-20191029-20191127,29-OCT-2019,,,,-0.280000,-0.280000,-0.282500,-0.280000,17,,-0.280000,-0.297500,Futures,,3,0,-0.281470,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINRI-20190926,26-SEP-2019,,,71.042500,70.932500,70.975000,70.867500,70.905000,2636,,72.680000,69.127500,Futures,70.902100,1053,93304,70.947942,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINRI-20191029,29-OCT-2019,,,71.332500,71.242500,71.330000,71.127500,71.327500,29298,,72.990000,71.082500,Futures,71.280000,10025,21706,71.203296,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,71.602500,71.500000,71.530000,71.500000,71.530000,21,,71.925000,71.500000,Futures,71.545000,4,31,71.528571,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0.550000,0.570000,0.480000,0.570000,198,,0.680000,0.480000,100 Indian Rupee,,39,0,0.493585,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191127,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20200129,26-SEP-2019,,,,0,0,0,2.220000,0,,2.450000,1.990000,100 Indian Rupee,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20200226,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0.510000,0.510000,0.510000,0.510000,2,,0.560000,0.510000,100 Indian Rupee,,1,0,0.510000,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
