Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
18-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200227-20200326-CA,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200326-20200430-CA,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200227-CA,27-FEB-2020,,,118.150000,0,0,0,116.350000,0,,0.000000,0.000000,Futures,119.600000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200326-CA,26-MAR-2020,,,118.700000,0,0,0,116.800000,0,,0.000000,0.000000,Futures,120.150000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200430-CA,30-APR-2020,,,119.400000,0,0,0,117.350000,0,,0.000000,0.000000,Futures,120.850000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,-0.300000,-0.300000,-0.300000,-0.300000,1,,-0.210000,-0.450000,1 British Pound,,1,0,-0.300000,USD
18-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,-0.610000,-0.610000,-0.640000,-0.640000,760,,-0.540000,-0.820000,1 British Pound,,12,0,-0.629894,USD
18-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20201214,16-MAR-2020,,,,0,0,0,-0.770000,0,,-0.410000,-1.360000,1 British Pound,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,130.190000,130.050000,130.550000,129.900000,130.080000,820,,135.140000,122.740000,1 British Pound,130.080000,48,73,130.323731,USD
18-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,130.500000,130.600000,130.600000,130.600000,130.600000,1,,132.830000,129.790000,1 British Pound,130.390000,1,1,130.600000,USD
18-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,130.780000,130.650000,131.130000,130.520000,131.100000,760,,132.280000,129.820000,1 British Pound,130.670000,12,0,130.959434,USD
18-FEB-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,131.060000,0,0,0,131.190000,0,,131.400000,129.640000,1 British Pound,130.950000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200221-20200320,21-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200221,24-FEB-2020,,,1512.400000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1512.400000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200320,23-MAR-2020,,,1512.400000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1512.400000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1580.900000,0,0,0,1572.000000,0,,1580.500000,1052.900000,1 Troy Ounce,1600.600000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1584.000000,1589.800000,1608.200000,1589.400000,1604.500000,3299,,1608.200000,1465.000000,1 Troy Ounce,1604.500000,553,1005,1596.240133,USD
18-FEB-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1590.500000,1596.500000,1610.000000,1596.500000,1609.600000,9,,1610.000000,1472.900000,1 Troy Ounce,1611.000000,6,23,1602.455555,USD
18-FEB-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1597.000000,1602.900000,1615.800000,1602.100000,1615.600000,1654,,1615.800000,1565.400000,1 Troy Ounce,1617.500000,21,0,1605.482164,USD
18-FEB-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1603.500000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1624.000000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1610.000000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1630.500000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1616.500000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1637.000000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,614.350000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,607.850000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-MAR-2020,,,617.200000,0,0,0,569.000000,0,,0.000000,0.000000,Futures,610.650000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-APR-2020,,,620.750000,0,0,0,616.150000,0,,0.000000,0.000000,Futures,614.200000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1218.950000,1220.400000,1220.400000,1209.300000,1218.750000,7,,1256.000000,1183.300000,Futures,1214.850000,7,20,1215.335714,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200326,26-MAR-2020,,,1224.600000,0,0,0,1308.500000,0,,0.000000,0.000000,Futures,1220.450000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200430,30-APR-2020,,,1231.650000,0,0,0,1242.900000,0,,0.000000,0.000000,Futures,1227.500000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2353.750000,2344.450000,2344.450000,2313.450000,2328.450000,17,,2487.550000,2262.900000,Futures,2321.850000,15,19,2322.935294,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200326,26-MAR-2020,,,2364.600000,0,0,0,2449.050000,0,,0.000000,0.000000,Futures,2332.550000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200430,30-APR-2020,,,2378.250000,0,0,0,2448.150000,0,,0.000000,0.000000,Futures,2346.000000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2286.750000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2255.600000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-MAR-2020,,,2297.300000,0,0,0,2469.200000,0,,0.000000,0.000000,Futures,2266.000000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-APR-2020,,,2310.550000,0,0,0,2516.350000,0,,0.000000,0.000000,Futures,2279.100000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,190.550000,187.400000,188.700000,183.400000,185.200000,8,,200.700000,182.000000,Futures,184.600000,8,15,186.081250,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-MAR-2020,,,191.400000,0,0,0,219.500000,0,,0.000000,0.000000,Futures,185.450000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-APR-2020,,,192.500000,0,0,0,196.100000,0,,0.000000,0.000000,Futures,186.500000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,230.350000,227.050000,227.050000,225.000000,226.450000,45,,246.150000,221.350000,Futures,225.250000,4,305,226.166666,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-MAR-2020,,,231.400000,0,0,0,266.450000,0,,0.000000,0.000000,Futures,226.300000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-APR-2020,,,232.750000,0,0,0,243.450000,0,,0.000000,0.000000,Futures,227.600000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,2255.950000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,2237.350000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-MAR-2020,,,2266.350000,0,0,0,1975.650000,0,,0.000000,0.000000,Futures,2247.650000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-APR-2020,,,2279.400000,0,0,0,2086.350000,0,,0.000000,0.000000,Futures,2260.650000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,308.200000,302.000000,302.000000,299.400000,299.400000,2,,353.400000,249.250000,Futures,300.450000,2,2,300.700000,USD
18-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-MAR-2020,,,309.650000,0,0,0,314.750000,0,,0.000000,0.000000,Futures,301.850000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-APR-2020,,,311.400000,0,0,0,312.200000,0,,0.000000,0.000000,Futures,303.550000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,542.400000,539.500000,542.200000,537.550000,541.550000,28,,551.700000,505.750000,Futures,541.900000,25,7,540.351785,USD
18-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200326,26-MAR-2020,,,544.900000,0,0,0,549.300000,0,,0.000000,0.000000,Futures,544.400000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200430,30-APR-2020,,,548.050000,0,0,0,539.550000,0,,0.000000,0.000000,Futures,547.550000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,40776.000000,0,0,0,40331.000000,0,,40679.000000,40320.000000,Futures,41440.000000,0,30,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,40767.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,41431.000000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,41088.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,41752.000000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,41109.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,41773.000000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,41130.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,41794.000000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,41151.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,41815.000000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1174.700000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1142.200000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-MAR-2020,,,1180.100000,0,0,0,1544.750000,0,,0.000000,0.000000,Futures,1147.450000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-APR-2020,,,1186.900000,0,0,0,1248.400000,0,,0.000000,0.000000,Futures,1154.100000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,790.600000,790.350000,799.550000,790.100000,799.550000,8,,801.550000,769.900000,Futures,798.700000,8,1,794.393750,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200326,26-MAR-2020,,,794.250000,0,0,0,744.450000,0,,0.000000,0.000000,Futures,802.400000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200430,30-APR-2020,,,798.850000,0,0,0,791.450000,0,,0.000000,0.000000,Futures,807.000000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,235.350000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,210.300000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-MAR-2020,,,236.450000,0,0,0,259.150000,0,,0.000000,0.000000,Futures,211.250000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-APR-2020,,,237.800000,0,0,0,249.550000,0,,0.000000,0.000000,Futures,212.450000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0.410000,0.410000,0.380000,0.410000,3149,,0.520000,0.380000,100 Indian Rupee,,940,0,0.397488,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200428,26-FEB-2020,,,,0.890000,0.910000,0.890000,0.890000,294,,1.040000,0.880000,100 Indian Rupee,,106,0,0.893061,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200626,26-FEB-2020,,,,1.630000,1.710000,1.610000,1.620000,1983,,2.010000,1.610000,100 Indian Rupee,,23,0,1.655955,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200729,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0.480000,0.500000,0.480000,0.490000,285,,0.610000,0.480000,100 Indian Rupee,,88,0,0.495473,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,0.430000,0,,0.560000,0.370000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200226-20200327,26-FEB-2020,,,,-0.212500,-0.207500,-0.225000,-0.207500,322,,-0.207500,-0.267500,Futures,,58,0,-0.215302,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,71.397500,71.470000,71.637500,71.417500,71.625000,7417,,72.545000,70.992500,Futures,71.612500,1199,51145,71.542194,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200327,27-MAR-2020,,,71.597500,71.700000,71.850000,71.642500,71.840000,1270,,72.190000,71.495000,Futures,71.830000,227,40785,71.767582,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200428,28-APR-2020,,,71.850000,0,0,0,71.995000,0,,0.000000,0.000000,Futures,72.082500,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0.400000,0.420000,0.380000,0.420000,76,,0.480000,0.380000,100 Indian Rupee,,29,0,0.397368,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200428,26-FEB-2020,,,,0,0,0,0.980000,0,,1.650000,0.980000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200626,26-FEB-2020,,,,1.640000,1.710000,1.630000,1.680000,1983,,2.000000,1.620000,100 Indian Rupee,,23,0,1.674457,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200729,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,140.060000,140.010000,140.050000,139.580000,139.620000,3782,,140.890000,137.540000,100 Indian Rupee,139.640000,851,15760,139.757786,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,139.670000,139.530000,139.530000,139.170000,139.200000,580,,139.920000,136.720000,100 Indian Rupee,139.220000,87,34032,139.341068,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,139.180000,0,0,0,139.240000,0,,139.740000,137.440000,100 Indian Rupee,138.730000,0,22691,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,138.690000,0,0,0,138.790000,0,,139.160000,136.560000,100 Indian Rupee,138.240000,0,17000,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,138.150000,138.200000,138.200000,137.950000,138.060000,1983,,138.620000,137.640000,100 Indian Rupee,137.700000,23,21175,138.074538,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,137.640000,0,0,0,139.750000,0,,0.000000,0.000000,100 Indian Rupee,137.190000,0,0,,USD
18-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,137.210000,0,0,0,133.270000,0,,0.000000,0.000000,100 Indian Rupee,136.770000,0,0,,USD
