Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
30-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,117.83,117.54,117.67,117.35,117.67,609,,120.36,117,1 Euro,117.7,15,8,117.495205,USD,500.00,1.000000,"35,777,290"
30-Sep-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,118.06,117.69,117.91,117.59,117.91,677,,119.67,117.13,1 Euro,117.92,14,0,117.714254,USD,500.00,1.000000,"39,846,275"
30-Sep-20,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,118.3,0,0,0,119.6,0,,0,0,1 Euro,118.17,0,0,,USD,500.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DFB-20201016-20201120,16-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DFB-20201016,16-Oct-20,,,257.06,0,0,0,269,0,,0,0,Futures,260,0,0,,USD,50.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DFB-20201120,20-Nov-20,,,257.06,0,0,0,255,0,,0,0,Futures,260,0,0,,USD,50.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,-6.2,-6.2,-7.4,-7.4,39,,-4.4,-7.5,1 Troy Ounce,0,21,0,-6.933333,USD,32.00,1.000000,"-8,653"
30-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210928,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029,29-Oct-20,,,87.9,0,0,0,100,0,,0,0,Futures,87.2,0,0,,USD,10.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,88.3,0,0,0,101,0,,0,0,Futures,87.6,0,0,,USD,10.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201231,31-Dec-20,,,88.85,0,0,0,87,0,,0,0,Futures,88.1,0,0,,USD,10.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.06,0,,-0.06,-0.11,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,-0.15,-0.14,-0.15,-0.14,41,,-0.11,-0.32,1 British Pound,0,2,0,-0.140243,USD,500.00,1.000000,"-2,875"
30-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,-0.11,-0.11,-0.23,-0.23,430,,-0.11,-0.23,1 British Pound,0,12,0,-0.172930,USD,500.00,1.000000,"-37,180"
30-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,128.67,128.45,129.3,128.16,129.11,68,,134.78,115.24,1 British Pound,129.2,25,109,128.424558,USD,500.00,1.000000,"4,366,435"
30-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,128.76,128.44,129.11,128.39,129.11,430,,134.94,126.95,1 British Pound,129.29,12,6,128.624000,USD,500.00,1.000000,"27,654,160"
30-Sep-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,128.81,128.41,129.34,128.39,129.34,471,,130.15,127.08,1 British Pound,129.33,14,0,128.761549,USD,500.00,1.000000,"30,323,345"
30-Sep-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,128.88,0,0,0,129.1,0,,0,0,1 British Pound,129.39,0,0,,USD,500.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201016-20201120,16-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201016,16-Oct-20,,,1457.8,0,0,0,1581,0,,0,0,Futures,1461,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201120,20-Nov-20,,,1457.8,0,0,0,1495,0,,0,0,Futures,1461,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029,29-Oct-20,,,724.9,0,0,0,712.9,0,,0,0,Futures,747.65,0,0,,USD,10.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201126,26-Nov-20,,,728.25,0,0,0,716.2,0,,0,0,Futures,751.1,0,0,,USD,10.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201231,31-Dec-20,,,732.45,0,0,0,729,0,,0,0,Futures,755.4,0,0,,USD,10.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DGSG,31-Dec-20,,,1886.6,0,0,0,1930.9,0,,2036.6,1052.9,1 Troy Ounce,1892.1,0,0,,USD,32.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1901.9,1895,1907.3,1886.7,1891.9,805,,2075,1823.6,1 Troy Ounce,1891.9,280,1095,1896.334906,USD,32.00,1.000000,"48,849,587"
30-Sep-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1908.6,1897.6,1913.8,1893,1908.6,82,,1975.4,1873.3,1 Troy Ounce,1897,60,175,1901.970731,USD,32.00,1.000000,"4,990,771"
30-Sep-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1909.6,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1898,0,0,,USD,32.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1910.6,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1899,0,0,,USD,32.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1911.6,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1900,0,0,,USD,32.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1912.6,0,0,0,1890,0,,0,0,1 Troy Ounce,1901,0,0,,USD,32.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-Oct-20,,,816.65,0,0,0,704,0,,0,0,Futures,815.35,0,0,,USD,10.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,820.4,0,0,0,724,0,,0,0,Futures,819.1,0,0,,USD,10.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201231,31-Dec-20,,,825.15,0,0,0,826,0,,0,0,Futures,823.85,0,0,,USD,10.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029,29-Oct-20,,,1067.65,1050.7,1077.9,1050.7,1077.9,68,,1077.9,1022.9,Futures,1083.6,20,3,1067.752941,USD,5.00,1.000000,"363,036"
30-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1072.55,0,0,0,1136,0,,0,0,Futures,1088.55,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201231,31-Dec-20,,,1078.75,0,0,0,1063,0,,0,0,Futures,1094.85,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029,29-Oct-20,,,1721.3,1724.4,1748.45,1724.4,1748.45,10,,1748.45,1638.95,Futures,1748.1,8,21,1731.925000,USD,5.00,1.000000,"86,596"
30-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,1729.25,0,0,0,1845,0,,0,0,Futures,1756.15,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201231,31-Dec-20,,,1739.2,0,0,0,1692,0,,0,0,Futures,1766.25,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-Oct-20,,,3190.1,0,0,0,2818,0,,0,0,Futures,3161.8,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,3204.85,0,0,0,3212,0,,0,0,Futures,3176.4,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231,31-Dec-20,,,3223.35,0,0,0,3001,0,,0,0,Futures,3194.75,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-Oct-20,,,177.25,175.9,176.1,173.7,175.3,10,,176.1,158.65,Futures,176.05,10,0,175.010000,USD,25.00,1.000000,"43,753"
30-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,178.05,0,0,0,196,0,,0,0,Futures,176.85,0,0,,USD,25.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201231,31-Dec-20,,,179.1,0,0,0,168,0,,0,0,Futures,177.9,0,0,,USD,25.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-Oct-20,,,185.7,0,0,0,231.5,0,,0,0,Futures,181.5,0,0,,USD,10.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-Oct-20,,,2042.9,2075.35,2088.45,2069.25,2077.85,8,,2088.45,2058.55,Futures,2077.8,7,2,2080.706250,USD,5.00,1.000000,"83,228"
30-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2052.35,0,0,0,2218,0,,0,0,Futures,2087.4,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231,31-Dec-20,,,2064.2,0,0,0,2083,0,,0,0,Futures,2099.4,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-Oct-20,,,152.85,0,0,0,217,0,,0,0,Futures,157.85,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029,29-Oct-20,,,358.75,352.6,355.7,351.75,355.1,18,,367.6,336.7,Futures,356.4,18,5,354.225000,USD,25.00,1.000000,"159,401"
30-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,360.4,0,0,0,395,0,,0,0,Futures,358.05,0,0,,USD,25.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201231,31-Dec-20,,,362.5,0,0,0,357,0,,0,0,Futures,360.1,0,0,,USD,25.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,50672,0,0,0,38119,0,,0,0,Futures,50354,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,50646,0,0,0,41371,0,,0,0,Futures,50328,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,50669,0,0,0,44407,0,,0,0,Futures,50351,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,50939,0,0,0,46970,0,,0,0,Futures,50621,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,51035,0,0,0,53772,0,,0,0,Futures,50717,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,51136,0,0,0,50073,0,,0,0,Futures,50818,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-Oct-20,,,538.8,0,0,0,558,0,,0,0,Futures,529.85,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,541.3,0,0,0,578,0,,0,0,Futures,532.3,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231,31-Dec-20,,,544.4,0,0,0,536,0,,0,0,Futures,535.35,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINFO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029,29-Oct-20,,,1013.8,1003.9,1014.05,1003.9,1011.05,11,,1026.55,969,Futures,1012.9,8,6,1009.509090,USD,10.00,1.000000,"111,046"
30-Sep-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,1018.5,0,0,0,966.35,0,,0,0,Futures,1017.55,0,0,,USD,10.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINFO-20201231,31-Dec-20,,,1024.4,0,0,0,1035,0,,0,0,Futures,1023.45,0,0,,USD,10.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-Oct-20,,,179.6,0,0,0,199,0,,0,0,Futures,176.1,0,0,,USD,10.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,180.45,0,0,0,202,0,,0,0,Futures,176.9,0,0,,USD,10.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-Oct-20,,,0,0.42,0.42,0.4,0.4,1124,,0.43,0.38,100 Indian Rupee,0,615,0,0.409644,USD,200.00,1.000000,"92,088"
30-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20201229,27-Oct-20,,,0,0.89,0.89,0.88,0.89,64,,0.89,0.88,100 Indian Rupee,0,13,0,0.886093,USD,200.00,1.000000,"11,342"
30-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20210224,27-Oct-20,,,0,1.71,1.77,1.67,1.74,1287,,1.77,1.61,100 Indian Rupee,0,25,0,1.739153,USD,200.00,1.000000,"447,658"
30-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20210329,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0.47,0.47,0.47,0.47,1,,0.47,0.44,100 Indian Rupee,0,1,0,0.470000,USD,200.00,1.000000,94
30-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINR-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027-20201125,27-Oct-20,,,0,-0.24,-0.24,-0.2475,-0.24,219,,-0.2225,-0.25,Futures,0,32,0,-0.243059,USD,100.00,1.000000,"-5,323"
30-Sep-20,0,NORMAL,,FUTURES,DINRI-20201125-20201229,25-Nov-20,,,0,0,0,0,-0.2225,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027,27-Oct-20,,,73.975,73.94,74.055,73.7275,73.755,3715,,74.74,73.22,Futures,73.8825,618,10081,73.918277,USD,100.00,1.000000,"27,460,640"
30-Sep-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,74.195,74.2125,74.245,73.9825,73.9925,226,,74.31,73.9825,Futures,74.1025,33,757,74.126803,USD,100.00,1.000000,"1,675,266"
30-Sep-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,74.45,0,0,0,77.185,0,,0,0,Futures,74.355,0,0,,USD,100.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,74.7275,0,0,0,77.695,0,,0,0,Futures,74.6225,0,0,,USD,100.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,75.0075,0,0,0,72.685,0,,0,0,Futures,74.895,0,0,,USD,100.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,75.285,0,0,0,79.9425,0,,0,0,Futures,75.1775,0,0,,USD,100.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,75.5275,0,0,0,79.555,0,,0,0,Futures,75.415,0,0,,USD,100.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,75.7525,0,0,0,78.9675,0,,0,0,Futures,75.6425,0,0,,USD,100.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,76.035,0,0,0,78.77,0,,0,0,Futures,75.9175,0,0,,USD,100.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,76.295,0,0,0,77.89,0,,0,0,Futures,76.185,0,0,,USD,100.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,76.565,0,0,0,77.0225,0,,0,0,Futures,76.4475,0,0,,USD,100.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,76.845,0,0,0,76.815,0,,0,0,Futures,76.735,0,0,,USD,100.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-Oct-20,,,0,0.42,0.42,0.4,0.41,20,,0.42,0.4,100 Indian Rupee,0,4,0,0.405500,USD,20.00,1.000000,162
30-Sep-20,0,NORMAL,,FUTURES,DINRM-20201028-20201229,27-Oct-20,,,0,0.83,0.84,0.79,0.79,247,,0.85,0.79,100 Indian Rupee,0,7,0,0.814170,USD,20.00,1.000000,"4,022"
30-Sep-20,0,NORMAL,,FUTURES,DINRM-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DINRM-20201028-20210224,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
