Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
13-NOV-2019,0,NORMAL,,FUTURES,DFB-20191220,23-DEC-2019,,,194.940000,0,0,0,186.120000,0,,0.000000,0.000000,Futures,193.760000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,-6.700000,-6.700000,-6.800000,-6.700000,77,,-4.700000,-7.800000,1 Troy Ounce,,20,0,-6.728571,USD
13-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,-11.500000,-11.400000,-12.000000,-11.600000,797,,-8.700000,-13.700000,1 Troy Ounce,,11,0,-11.497741,USD
13-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200928,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,130.650000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,124.150000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,131.250000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,124.700000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,132.050000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,125.450000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.600000,0,,-0.040000,-0.600000,1 British Pound,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,128.690000,128.650000,128.650000,128.430000,128.500000,38,,130.360000,121.000000,1 British Pound,128.500000,25,593,128.503421,USD
13-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,129.070000,0,0,0,123.220000,0,,123.220000,122.740000,1 British Pound,128.880000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,129.360000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,129.180000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,129.650000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,129.470000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20191115-20191220,15-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20191115,18-NOV-2019,,,1305.600000,0,0,0,1240.000000,0,,0.000000,0.000000,Futures,1301.400000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20191220,23-DEC-2019,,,1305.600000,0,0,0,1246.600000,0,,0.000000,0.000000,Futures,1301.400000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1451.800000,0,0,0,1459.200000,0,,1546.200000,1052.900000,1 Troy Ounce,1465.600000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1460.300000,1459.600000,1467.500000,1458.600000,1464.600000,2699,,1564.900000,1343.200000,1 Troy Ounce,1464.700000,745,894,1463.292071,USD
13-NOV-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1466.800000,1467.500000,1473.600000,1467.100000,1472.600000,78,,1546.300000,1452.200000,1 Troy Ounce,1471.200000,21,44,1468.948717,USD
13-NOV-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1473.300000,1474.800000,1477.300000,1472.300000,1474.900000,797,,1527.800000,1465.000000,1 Troy Ounce,1477.700000,11,6,1474.504767,USD
13-NOV-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1479.800000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1484.200000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1486.300000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1490.700000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1492.800000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1497.200000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1148.800000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1141.200000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226,26-DEC-2019,,,1154.100000,0,0,0,1060.000000,0,,0.000000,0.000000,Futures,1146.500000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130,30-JAN-2020,,,1160.750000,0,0,0,1178.900000,0,,0.000000,0.000000,Futures,1153.100000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-CA,28-NOV-2019,,,1267.850000,1264.300000,1265.550000,1259.650000,1265.550000,7,,1270.200000,1233.850000,Futures,1260.450000,7,0,1263.264285,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1273.700000,0,0,0,1261.000000,0,,0.000000,0.000000,Futures,1266.250000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1281.050000,0,0,0,1247.450000,0,,0.000000,0.000000,Futures,1273.550000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2240.050000,2226.100000,2227.950000,2202.000000,2210.100000,9,,2270.000000,2105.350000,Futures,2212.550000,9,7,2220.183333,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2250.400000,0,0,0,2094.000000,0,,0.000000,0.000000,Futures,2222.750000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2263.400000,0,0,0,2161.450000,0,,0.000000,0.000000,Futures,2235.550000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2600.400000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2595.050000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2612.400000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2607.050000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2627.450000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2622.100000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,200.650000,197.650000,201.500000,197.650000,198.400000,214,,207.100000,186.550000,Futures,193.600000,10,9,199.270560,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,201.550000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,194.500000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,202.750000,0,0,0,190.550000,0,,0.000000,0.000000,Futures,195.600000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,299.450000,299.500000,299.500000,289.000000,289.000000,479,,326.150000,289.000000,Futures,291.950000,9,6,293.822025,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,300.800000,0,0,0,309.000000,0,,0.000000,0.000000,Futures,293.300000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,302.550000,0,0,0,329.750000,0,,0.000000,0.000000,Futures,295.000000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,2086.500000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,2095.800000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,2096.100000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,2105.500000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,2108.200000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,2117.650000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,239.150000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,218.750000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,240.250000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,219.750000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,241.650000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,221.050000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,498.050000,494.450000,496.100000,487.000000,487.000000,39,,496.100000,462.300000,Futures,486.850000,16,11,492.179487,USD
13-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,500.300000,0,0,0,460.000000,0,,0.000000,0.000000,Futures,489.100000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,503.200000,0,0,0,469.500000,0,,0.000000,0.000000,Futures,491.950000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DICO-20191119-20191218,19-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DICO-20191119,19-NOV-2019,,,4111.000000,0,0,0,4161.000000,0,,0.000000,0.000000,Futures,4153.000000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DICO-20191218,18-DEC-2019,,,4116.000000,0,0,0,3824.000000,0,,0.000000,0.000000,Futures,4154.000000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,37740.000000,0,0,0,37550.000000,0,,38702.000000,37236.000000,Futures,38117.000000,0,20,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38048.000000,38121.000000,38186.000000,38121.000000,38186.000000,6,,38186.000000,38121.000000,Futures,38425.000000,3,6,38157.666666,USD
13-NOV-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,37964.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38341.000000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,38381.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38758.000000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,38784.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,39161.000000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,39248.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,39625.000000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1448.600000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1417.450000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1455.300000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1424.000000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1463.700000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1432.200000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,706.150000,700.550000,701.000000,692.800000,693.250000,9,,729.350000,642.000000,Futures,692.950000,9,22,696.711111,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,709.400000,0,0,0,795.000000,0,,0.000000,0.000000,Futures,696.150000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,713.500000,0,0,0,695.150000,0,,0.000000,0.000000,Futures,700.150000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,221.100000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,218.700000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,222.100000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,219.700000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,223.400000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,221.000000,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0.440000,0.480000,0.440000,0.480000,3621,,0.620000,0.430000,100 Indian Rupee,,1593,0,0.465230,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200129,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200327,27-NOV-2019,,,,1.840000,1.890000,1.840000,1.850000,1730,,1.990000,1.840000,100 Indian Rupee,,20,0,1.868930,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200428,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0.490000,0.520000,0.490000,0.500000,245,,0.580000,0.480000,100 Indian Rupee,,154,0,0.505591,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,0.500000,0,,0.500000,0.480000,100 Indian Rupee,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191127-20191227,27-NOV-2019,,,,-0.240000,-0.240000,-0.267500,-0.252500,381,,-0.230000,-0.282500,Futures,,89,0,-0.252250,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,71.865000,71.837500,72.275000,71.750000,72.275000,21665,,72.275000,70.687500,Futures,72.260000,6294,46390,71.988925,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,72.102500,72.077500,72.527500,72.005000,72.527500,1451,,72.527500,70.955000,Futures,72.522500,246,4516,72.219779,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,72.390000,0,0,0,71.542500,0,,0.000000,0.000000,Futures,72.812500,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0.440000,0.480000,0.440000,0.460000,28,,0.510000,0.430000,100 Indian Rupee,,6,0,0.456071,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200129,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200327,27-NOV-2019,,,,1.870000,1.910000,1.830000,1.880000,1729,,2.010000,1.830000,100 Indian Rupee,,19,0,1.874210,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200428,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
