Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
10-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,-5.600000,-5.300000,-5.600000,-5.600000,42,,-5.100000,-11.100000,1 Troy Ounce,,9,0,-5.433333,USD
10-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,-10.800000,-10.500000,-10.900000,-10.900000,1056,,-10.200000,-10.900000,1 Troy Ounce,,15,0,-10.747916,USD
10-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20201125,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,116.500000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,111.300000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,117.200000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,111.950000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200227,27-FEB-2020,,,117.700000,0,0,0,127.100000,0,,0.000000,0.000000,Futures,112.500000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.600000,0,,-0.040000,-0.600000,1 British Pound,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,131.500000,131.540000,132.020000,131.370000,132.010000,88,,132.020000,121.000000,1 British Pound,132.010000,46,814,131.833181,USD
10-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,131.880000,131.930000,132.440000,131.930000,132.440000,33,,132.440000,122.740000,1 British Pound,132.400000,16,36,132.120000,USD
10-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,132.180000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,132.710000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,132.460000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,132.980000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20191220,23-DEC-2019,,,1351.000000,0,0,0,1246.600000,0,,0.000000,0.000000,Futures,1345.800000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20200117,20-JAN-2020,,,1351.000000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1345.800000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1462.000000,0,0,0,1476.400000,0,,1546.200000,1052.900000,1 Troy Ounce,1464.700000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1464.600000,1464.800000,1473.400000,1464.700000,1467.300000,1593,,1546.300000,1452.200000,1 Troy Ounce,1469.500000,244,718,1468.464657,USD
10-DEC-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1471.100000,1474.800000,1476.600000,1473.700000,1473.700000,42,,1527.800000,1465.000000,1 Troy Ounce,1476.000000,9,76,1475.433333,USD
10-DEC-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1477.600000,1475.600000,1479.700000,1475.400000,1479.700000,1056,,1499.900000,1472.900000,1 Troy Ounce,1482.500000,15,0,1478.440151,USD
10-DEC-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1484.100000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1489.000000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1490.600000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1495.500000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1497.100000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1502.000000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-20200130-CA,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130-20200227-CA,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-CA,26-DEC-2019,,,553.500000,0,0,0,564.450000,0,,0.000000,0.000000,Futures,545.800000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130-CA,30-JAN-2020,,,556.700000,0,0,0,567.100000,0,,0.000000,0.000000,Futures,548.950000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,559.250000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,551.500000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1246.200000,1253.600000,1253.600000,1253.600000,1253.600000,1,,1281.600000,1243.100000,Futures,1252.600000,1,2,1253.600000,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1253.400000,0,0,0,1247.450000,0,,0.000000,0.000000,Futures,1259.800000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1259.200000,0,0,0,1278.450000,0,,0.000000,0.000000,Futures,1265.600000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2317.500000,2329.000000,2329.000000,2301.000000,2301.000000,9,,2346.000000,2268.750000,Futures,2300.800000,8,5,2308.577777,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2330.850000,0,0,0,2161.450000,0,,0.000000,0.000000,Futures,2314.100000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2341.600000,0,0,0,2333.800000,0,,0.000000,0.000000,Futures,2324.750000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2388.000000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2335.750000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2401.800000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2349.250000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2412.900000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2360.050000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,199.350000,0,0,0,200.100000,0,,205.000000,195.450000,Futures,199.600000,0,5,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,200.500000,0,0,0,190.550000,0,,0.000000,0.000000,Futures,200.750000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,201.450000,0,0,0,206.200000,0,,0.000000,0.000000,Futures,201.650000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,269.600000,263.500000,263.500000,262.450000,262.450000,26,,290.000000,262.450000,Futures,261.100000,5,206,263.459615,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,271.150000,0,0,0,329.750000,0,,0.000000,0.000000,Futures,262.600000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,272.400000,0,0,0,293.750000,0,,0.000000,0.000000,Futures,263.800000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,2013.450000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,2030.350000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,2025.050000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,2042.050000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,2034.400000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,2051.500000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,259.650000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,270.350000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,261.150000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,271.950000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,262.350000,0,0,0,338.250000,0,,0.000000,0.000000,Futures,273.200000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,527.900000,528.750000,530.000000,528.750000,530.000000,2,,536.250000,504.700000,Futures,530.000000,2,11,529.375000,USD
10-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,530.950000,0,0,0,469.500000,0,,0.000000,0.000000,Futures,533.050000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,533.400000,0,0,0,524.550000,0,,0.000000,0.000000,Futures,535.500000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DICO-20191218-20200117,18-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DICO-20191218,18-DEC-2019,,,4199.000000,0,0,0,3824.000000,0,,0.000000,0.000000,Futures,4197.000000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DICO-20200117,17-JAN-2020,,,4199.000000,0,0,0,3985.000000,0,,0.000000,0.000000,Futures,4191.000000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,37603.000000,0,0,0,38326.000000,0,,38326.000000,37659.000000,Futures,37591.000000,0,110,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,37594.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,37582.000000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,37915.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,37903.000000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,37936.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,37924.000000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,37957.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,37945.000000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,37978.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,37966.000000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1453.800000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1415.100000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1462.200000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1423.250000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1468.950000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1429.800000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINFO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,719.150000,717.600000,717.600000,717.300000,717.300000,2,,720.600000,694.300000,Futures,716.300000,2,13,717.450000,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,723.300000,0,0,0,695.150000,0,,0.000000,0.000000,Futures,720.450000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,726.650000,0,0,0,709.150000,0,,0.000000,0.000000,Futures,723.750000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,261.100000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,254.750000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,262.600000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,256.200000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,263.800000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,257.400000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0.460000,0.460000,0.420000,0.420000,1531,,0.580000,0.380000,100 Indian Rupee,,553,0,0.436806,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200226,27-DEC-2019,,,,0,0,0,0.900000,0,,0.910000,0.890000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200428,27-DEC-2019,,,,1.570000,1.760000,1.570000,1.760000,1289,,1.860000,1.450000,100 Indian Rupee,,15,0,1.677633,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0.410000,0.410000,0.390000,0.410000,10,,0.630000,0.360000,100 Indian Rupee,,10,0,0.408000,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINR-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINRI-20191227-20200129,27-DEC-2019,,,,-0.227500,-0.222500,-0.227500,-0.222500,215,,-0.215000,-0.292500,Futures,,33,0,-0.225151,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,71.130000,71.125000,71.160000,70.970000,70.980000,9046,,72.527500,70.955000,Futures,70.957500,1083,23664,71.046190,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,71.347500,71.275000,71.300000,71.225000,71.240000,291,,72.485000,71.225000,Futures,71.175000,47,32731,71.261812,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,71.567500,0,0,0,72.155000,0,,0.000000,0.000000,Futures,71.392500,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0.430000,0.430000,0.420000,0.420000,4,,0.460000,0.390000,100 Indian Rupee,,2,0,0.425000,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200226,27-DEC-2019,,,,0,0,0,0.900000,0,,0.900000,0.900000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200428,27-DEC-2019,,,,1.610000,1.760000,1.560000,1.750000,1190,,1.860000,1.450000,100 Indian Rupee,,14,0,1.674983,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DINRM-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
