Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
11-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,-6.900000,-6.800000,-6.900000,-6.800000,106,,-4.700000,-7.800000,1 Troy Ounce,,37,0,-6.850000,USD
11-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,-12.000000,-11.300000,-12.000000,-11.300000,852,,-8.700000,-13.700000,1 Troy Ounce,,10,0,-11.610680,USD
11-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200928,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,127.450000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,130.700000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,128.050000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,131.300000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,128.750000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,132.050000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.600000,0,,-0.040000,-0.600000,1 British Pound,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,127.960000,128.070000,129.100000,128.070000,128.650000,105,,130.360000,121.000000,1 British Pound,128.650000,77,624,128.691238,USD
11-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,128.320000,0,0,0,123.220000,0,,123.220000,122.740000,1 British Pound,129.020000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,128.590000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,129.310000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,128.930000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,129.600000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20191115-20191220,15-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20191115,18-NOV-2019,,,1306.800000,0,0,0,1240.000000,0,,0.000000,0.000000,Futures,1298.800000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20191220,23-DEC-2019,,,1306.800000,0,0,0,1246.600000,0,,0.000000,0.000000,Futures,1298.800000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1466.900000,1459.200000,1459.200000,1459.200000,1459.200000,1,,1546.200000,1052.900000,1 Troy Ounce,1449.100000,1,1,1459.200000,USD
11-NOV-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1462.800000,1463.000000,1466.800000,1449.100000,1457.800000,2312,,1564.900000,1343.200000,1 Troy Ounce,1457.800000,487,839,1460.748486,USD
11-NOV-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1469.300000,1469.600000,1472.800000,1456.000000,1464.400000,106,,1546.300000,1452.200000,1 Troy Ounce,1464.300000,37,56,1462.913207,USD
11-NOV-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1475.800000,1475.400000,1477.300000,1475.400000,1475.800000,852,,1527.800000,1474.000000,1 Troy Ounce,1470.800000,10,6,1476.219483,USD
11-NOV-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1482.300000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1477.300000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1488.800000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1483.800000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1495.300000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1490.300000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1153.700000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1148.950000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226,26-DEC-2019,,,1159.000000,0,0,0,1060.000000,0,,0.000000,0.000000,Futures,1154.250000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130,30-JAN-2020,,,1165.700000,0,0,0,1178.900000,0,,0.000000,0.000000,Futures,1160.950000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-CA,28-NOV-2019,,,1259.550000,1260.200000,1260.200000,1254.550000,1257.650000,4,,1270.200000,1233.850000,Futures,1268.100000,4,1,1257.537500,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1265.350000,0,0,0,1261.000000,0,,0.000000,0.000000,Futures,1273.950000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1272.650000,0,0,0,1247.450000,0,,0.000000,0.000000,Futures,1281.300000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2240.200000,2230.400000,2238.000000,2220.600000,2229.800000,13,,2270.000000,2105.350000,Futures,2240.450000,10,7,2227.384615,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2250.500000,0,0,0,2094.000000,0,,0.000000,0.000000,Futures,2250.750000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2263.500000,0,0,0,2161.450000,0,,0.000000,0.000000,Futures,2263.750000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2655.250000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2600.850000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2667.500000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2612.850000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2682.850000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2627.900000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,204.500000,203.550000,203.550000,201.200000,201.200000,254,,207.100000,186.550000,Futures,200.700000,8,6,201.698228,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,205.450000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,201.600000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,206.600000,0,0,0,190.550000,0,,0.000000,0.000000,Futures,202.750000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,294.850000,296.200000,299.300000,296.200000,299.300000,460,,326.150000,296.200000,Futures,299.500000,6,5,297.274782,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,296.250000,0,0,0,309.000000,0,,0.000000,0.000000,Futures,300.850000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,297.950000,0,0,0,329.750000,0,,0.000000,0.000000,Futures,302.600000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,2092.950000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,2086.850000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,2102.600000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,2096.450000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,2114.700000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,2108.550000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,242.400000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,239.200000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,243.500000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,240.300000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,244.950000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,241.650000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,491.000000,485.850000,496.050000,485.850000,496.050000,22,,496.050000,462.300000,Futures,498.100000,20,42,490.181818,USD
11-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,493.250000,0,0,0,460.000000,0,,0.000000,0.000000,Futures,500.400000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,496.100000,0,0,0,469.500000,0,,0.000000,0.000000,Futures,503.300000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DICO-20191119-20191218,19-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DICO-20191119,19-NOV-2019,,,4085.000000,0,0,0,4161.000000,0,,0.000000,0.000000,Futures,4091.000000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DICO-20191218,18-DEC-2019,,,4052.000000,0,0,0,3824.000000,0,,0.000000,0.000000,Futures,4090.000000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,37707.000000,0,0,0,37800.000000,0,,38702.000000,37236.000000,Futures,37700.000000,0,50,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38015.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38008.000000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,37931.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,37924.000000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,38348.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38341.000000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,38751.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,38744.000000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,39215.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,39208.000000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1427.250000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1448.850000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1433.850000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1455.550000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1442.100000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1463.950000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,710.350000,701.400000,707.050000,701.400000,706.450000,6,,729.350000,642.000000,Futures,706.250000,6,21,704.425000,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,713.650000,0,0,0,795.000000,0,,0.000000,0.000000,Futures,709.500000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,717.750000,0,0,0,695.150000,0,,0.000000,0.000000,Futures,713.600000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,219.000000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,221.150000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,220.000000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,222.150000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,221.250000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,223.450000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0.450000,0.470000,0.440000,0.460000,1052,,0.620000,0.430000,100 Indian Rupee,,393,0,0.452309,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200129,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200327,27-NOV-2019,,,,1.860000,1.930000,1.860000,1.860000,1730,,1.990000,1.840000,100 Indian Rupee,,20,0,1.886826,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200428,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0.490000,0.530000,0.490000,0.500000,62,,0.580000,0.480000,100 Indian Rupee,,32,0,0.512741,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,0.500000,0,,0.500000,0.480000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191127-20191227,27-NOV-2019,,,,-0.255000,-0.240000,-0.255000,-0.250000,144,,-0.230000,-0.282500,Futures,,23,0,-0.242361,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,71.422500,71.407500,71.682500,71.387500,71.647500,20129,,72.035000,70.687500,Futures,71.655000,5891,46224,71.539025,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,71.680000,71.707500,71.910000,71.680000,71.910000,164,,71.910000,70.955000,Futures,71.880000,30,3283,71.735213,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,71.942500,0,0,0,71.542500,0,,0.000000,0.000000,Futures,72.160000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0.450000,0.470000,0.440000,0.470000,19,,0.510000,0.430000,100 Indian Rupee,,6,0,0.448421,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200129,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200327,27-NOV-2019,,,,1.870000,1.950000,1.860000,1.890000,2002,,2.010000,1.830000,100 Indian Rupee,,22,0,1.897727,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200428,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
