Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
01-OCT-2019,0,NORMAL,,FUTURES,DFB-20191115,18-NOV-2019,,,178.200000,0,0,0,190.000000,0,,0.000000,0.000000,Futures,175.260000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,-4.900000,-4.900000,-6.800000,-6.800000,979,,-4.900000,-7.100000,1 Troy Ounce,,31,0,-6.513074,USD
01-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,-13.400000,0,,-13.200000,-13.700000,1 Troy Ounce,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200928,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,135.150000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,133.550000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,135.800000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,134.150000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,136.400000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,134.750000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,-0.040000,-0.040000,-0.600000,-0.600000,6,,-0.040000,-0.600000,1 British Pound,,2,0,-0.320000,USD
01-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,123.280000,123.230000,123.650000,122.500000,123.400000,163,,128.000000,121.000000,1 British Pound,123.400000,77,210,123.051901,USD
01-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,123.680000,122.740000,123.220000,122.740000,123.220000,6,,123.220000,122.740000,1 British Pound,123.800000,2,0,122.980000,USD
01-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,123.970000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,124.100000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,124.270000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,124.390000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191018-20191115,18-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191018,21-OCT-2019,,,1220.200000,0,0,0,1167.000000,0,,0.000000,0.000000,Futures,1209.600000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191115,18-NOV-2019,,,1220.200000,0,0,0,1240.000000,0,,0.000000,0.000000,Futures,1209.600000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1467.300000,1464.500000,1474.500000,1464.500000,1474.500000,2,,1546.200000,1052.900000,1 Troy Ounce,1483.200000,2,0,1469.500000,USD
01-OCT-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1479.500000,1473.000000,1493.000000,1462.000000,1487.700000,1751,,1564.900000,1343.200000,1 Troy Ounce,1487.700000,273,752,1473.072644,USD
01-OCT-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1486.000000,1477.900000,1495.500000,1467.000000,1492.200000,984,,1546.300000,1452.200000,1 Troy Ounce,1494.200000,35,87,1477.179268,USD
01-OCT-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1492.500000,0,0,0,1512.400000,0,,1524.100000,1512.100000,1 Troy Ounce,1500.700000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1499.000000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1507.200000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1505.500000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1513.700000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1512.000000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1520.200000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1085.950000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1064.600000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1090.950000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1069.500000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226,26-DEC-2019,,,1096.000000,0,0,0,1060.000000,0,,0.000000,0.000000,Futures,1074.450000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-20191128-CA,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-CA,31-OCT-2019,,,1233.500000,1247.050000,1255.350000,1238.550000,1240.650000,58,,1275.000000,1231.650000,Futures,1254.750000,19,1,1248.366379,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-CA,28-NOV-2019,,,1239.200000,0,0,0,1105.150000,0,,0.000000,0.000000,Futures,1260.550000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1244.950000,0,0,0,1261.000000,0,,0.000000,0.000000,Futures,1266.350000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,1986.800000,1998.200000,2043.200000,1990.900000,2018.950000,41,,2179.750000,1989.350000,Futures,2005.200000,39,15,2021.356097,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,1996.000000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2014.450000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2005.200000,0,0,0,2094.000000,0,,0.000000,0.000000,Futures,2023.750000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2718.100000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2701.200000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2730.650000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2713.650000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2743.250000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2726.200000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,192.300000,192.550000,193.600000,189.100000,191.350000,96,,200.450000,187.150000,Futures,190.650000,10,5,191.685416,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,193.200000,0,0,0,182.000000,0,,0.000000,0.000000,Futures,191.550000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,194.050000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,192.400000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,303.200000,316.500000,318.750000,306.050000,306.050000,539,,318.750000,282.100000,Futures,310.950000,20,50,309.173654,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,304.600000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,312.350000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,306.000000,0,0,0,309.000000,0,,0.000000,0.000000,Futures,313.800000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,1991.750000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,1999.800000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,2000.950000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,2009.050000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,2010.150000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,2018.300000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,257.150000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,268.900000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,258.350000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,270.100000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,259.550000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,271.350000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,435.850000,443.000000,445.200000,421.300000,428.700000,122,,457.600000,421.300000,Futures,426.650000,43,94,429.919672,USD
01-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,437.850000,0,0,0,410.000000,0,,0.000000,0.000000,Futures,428.600000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,439.850000,0,0,0,460.000000,0,,0.000000,0.000000,Futures,430.550000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DICO-20191021-20191119,21-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DICO-20191021,21-OCT-2019,,,3889.000000,0,0,0,3923.000000,0,,0.000000,0.000000,Futures,3821.000000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DICO-20191119,19-NOV-2019,,,3953.000000,0,0,0,4161.000000,0,,0.000000,0.000000,Futures,3849.000000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,37343.000000,37278.000000,38000.000000,37236.000000,37913.000000,218,,38197.000000,37236.000000,Futures,37912.000000,70,515,37664.981651,USD
01-OCT-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,37815.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38220.000000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,37017.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38136.000000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,38374.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38553.000000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,39102.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,38956.000000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,39800.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,39420.000000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1390.400000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1304.250000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1396.800000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1310.250000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1403.250000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1316.300000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,809.650000,797.050000,797.150000,790.100000,790.100000,383,,799.500000,778.050000,Futures,797.350000,17,9,793.344516,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,813.350000,0,0,0,820.000000,0,,0.000000,0.000000,Futures,801.000000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,817.100000,0,0,0,795.000000,0,,0.000000,0.000000,Futures,804.700000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,258.550000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,250.200000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,259.750000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,251.350000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,260.950000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,252.500000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0.520000,0.530000,0.500000,0.530000,1202,,0.900000,0.470000,100 Indian Rupee,,626,0,0.517013,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20191227,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200226,29-OCT-2019,,,,2.010000,2.030000,1.990000,2.030000,1918,,2.030000,1.990000,100 Indian Rupee,,22,0,2.021047,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200327,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0.570000,0.570000,0.540000,0.550000,60,,0.610000,0.540000,100 Indian Rupee,,50,0,0.557666,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191029-20191127,29-OCT-2019,,,,-0.275000,-0.275000,-0.287500,-0.277500,385,,-0.270000,-0.297500,Futures,,74,0,-0.279525,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191029,29-OCT-2019,,,70.902500,71.012500,71.485000,70.977500,71.387500,42532,,72.990000,70.657500,Futures,71.342500,12330,28492,71.304851,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,71.135000,71.392500,71.755000,71.392500,71.647500,796,,71.925000,70.952500,Futures,71.622500,114,1932,71.640844,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,71.412500,0,0,0,71.802500,0,,0.000000,0.000000,Futures,71.900000,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0.530000,0.540000,0.510000,0.510000,112,,0.560000,0.500000,100 Indian Rupee,,16,0,0.526250,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191227,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200226,29-OCT-2019,,,,2.030000,2.030000,2.020000,2.030000,931,,2.030000,2.020000,100 Indian Rupee,,11,0,2.026992,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200327,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
