Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
25-JUN-2019,0,NORMAL,,FUTURES,DFB-20190816,16-AUG-2019,,,193.500000,0,0,0,192.000000,0,,0.000000,0.000000,Futures,189.900000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,-5.600000,-5.600000,-6.000000,-5.600000,1047,,-4.300000,-7.500000,1 Troy Ounce,,50,0,-5.805444,USD
25-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,-11.100000,0,,-8.700000,-11.900000,1 Troy Ounce,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20200527,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,306.800000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,309.800000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190725,25-JUL-2019,,,308.200000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,311.250000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190829,29-AUG-2019,,,310.000000,0,0,0,364.950000,0,,0.000000,0.000000,Futures,313.050000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,-0.370000,-0.370000,-0.370000,-0.370000,1,,-0.370000,-0.580000,1 British Pound,,1,0,-0.370000,USD
25-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,127.910000,127.950000,128.230000,127.210000,127.420000,171,,133.500000,125.780000,1 British Pound,127.420000,46,334,127.691871,USD
25-JUN-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,128.300000,128.000000,128.000000,128.000000,128.000000,1,,128.000000,127.450000,1 British Pound,127.800000,1,5,128.000000,USD
25-JUN-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,128.680000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,128.160000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,128.970000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,128.440000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DGOOGL-20190719-20190816,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DGOOGL-20190719,22-JUL-2019,,,1118.600000,0,0,0,1172.400000,0,,0.000000,0.000000,Futures,1094.600000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DGOOGL-20190816,16-AUG-2019,,,1118.600000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1094.600000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1413.300000,0,0,0,1415.500000,0,,1415.500000,1052.900000,1 Troy Ounce,1430.900000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1422.900000,1431.300000,1441.300000,1415.500000,1426.700000,3013,,1441.300000,1274.000000,1 Troy Ounce,1426.700000,545,1146,1433.329936,USD
25-JUN-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1429.400000,1437.000000,1447.100000,1430.500000,1431.700000,1062,,1447.100000,1285.800000,1 Troy Ounce,1433.200000,56,113,1438.818549,USD
25-JUN-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1435.900000,0,0,0,1366.600000,0,,1366.900000,1343.200000,1 Troy Ounce,1439.700000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1442.400000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1446.200000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1448.900000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1452.700000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1455.400000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1459.200000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1078.250000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1079.350000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725,25-JUL-2019,,,1083.250000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1084.350000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829,29-AUG-2019,,,1089.500000,0,0,0,1094.250000,0,,0.000000,0.000000,Futures,1090.600000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2418.750000,2407.950000,2437.850000,2407.950000,2428.700000,385,,2458.250000,2351.600000,Futures,2429.500000,21,1,2411.083896,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190725,25-JUL-2019,,,2429.900000,0,0,0,2436.250000,0,,2436.250000,2436.250000,Futures,2440.700000,0,1,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190829,29-AUG-2019,,,2443.900000,0,0,0,2488.000000,0,,0.000000,0.000000,Futures,2454.800000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,2149.600000,2144.550000,2177.000000,2144.550000,2177.000000,385,,2240.000000,2056.450000,Futures,2173.500000,13,4,2147.787922,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190725,25-JUL-2019,,,2159.500000,2167.100000,2167.100000,2166.900000,2166.900000,5,,2167.100000,2166.900000,Futures,2183.550000,2,5,2167.060000,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190829,29-AUG-2019,,,2172.000000,0,0,0,2186.000000,0,,0.000000,0.000000,Futures,2196.150000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2587.100000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2585.500000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725,25-JUL-2019,,,2599.050000,0,0,0,2650.000000,0,,0.000000,0.000000,Futures,2597.450000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829,29-AUG-2019,,,2614.050000,0,0,0,2702.000000,0,,0.000000,0.000000,Futures,2612.400000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,198.250000,196.550000,202.300000,196.550000,202.150000,207,,206.100000,189.650000,Futures,202.550000,10,8,199.057971,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725,25-JUL-2019,,,199.200000,203.650000,203.650000,203.650000,203.650000,10,,203.650000,203.650000,Futures,203.500000,1,10,203.650000,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829,29-AUG-2019,,,200.350000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,204.700000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,288.700000,294.250000,294.300000,294.250000,294.300000,178,,322.000000,283.800000,Futures,295.600000,2,2,294.275000,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725,25-JUL-2019,,,290.050000,292.000000,292.000000,292.000000,292.000000,45,,292.000000,286.000000,Futures,296.950000,3,0,292.000000,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829,29-AUG-2019,,,291.700000,0,0,0,313.450000,0,,0.000000,0.000000,Futures,298.650000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1765.050000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1757.050000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725,25-JUL-2019,,,1773.150000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1765.150000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829,29-AUG-2019,,,1783.400000,0,0,0,1822.000000,0,,0.000000,0.000000,Futures,1775.300000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,619.300000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,621.750000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725,25-JUL-2019,,,622.150000,0,0,0,735.000000,0,,0.000000,0.000000,Futures,624.600000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829,29-AUG-2019,,,625.750000,0,0,0,785.600000,0,,0.000000,0.000000,Futures,628.250000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,429.600000,428.150000,434.450000,426.850000,433.350000,729,,437.800000,404.050000,Futures,433.800000,21,6,431.871124,USD
25-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190725,25-JUL-2019,,,431.550000,0,0,0,405.000000,0,,0.000000,0.000000,Futures,435.800000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190829,29-AUG-2019,,,434.050000,0,0,0,431.300000,0,,0.000000,0.000000,Futures,438.300000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DICO-20190719-20190819,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DICO-20190719,19-JUL-2019,,,3992.000000,0,0,0,4440.000000,0,,0.000000,0.000000,Futures,4035.000000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DICO-20190819,19-AUG-2019,,,4013.000000,0,0,0,3817.000000,0,,0.000000,0.000000,Futures,4056.000000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,34446.000000,0,0,0,33650.000000,0,,34767.000000,31506.000000,Futures,34560.000000,0,164,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,34646.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34760.000000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,34806.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34920.000000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,34732.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,34846.000000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,34915.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,35029.000000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,35113.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,35227.000000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1462.050000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1450.150000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725,25-JUL-2019,,,1468.800000,0,0,0,1685.000000,0,,0.000000,0.000000,Futures,1456.800000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829,29-AUG-2019,,,1477.250000,0,0,0,1591.000000,0,,0.000000,0.000000,Futures,1465.200000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,745.750000,743.350000,747.550000,742.150000,747.550000,183,,754.000000,700.100000,Futures,748.350000,5,3,742.323497,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190725,25-JUL-2019,,,749.200000,751.350000,751.350000,751.350000,751.350000,5,,751.350000,751.350000,Futures,751.800000,1,5,751.350000,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190829,29-AUG-2019,,,753.500000,0,0,0,732.000000,0,,0.000000,0.000000,Futures,756.150000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,272.900000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,269.900000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725,25-JUL-2019,,,274.150000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,271.150000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829,29-AUG-2019,,,275.750000,0,0,0,271.000000,0,,0.000000,0.000000,Futures,272.700000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0.630000,0.760000,0.620000,0.760000,10779,,0.760000,0.530000,100 Indian Rupee,,3615,0,0.678773,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190828,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20191029,26-JUN-2019,,,,2.060000,2.500000,2.050000,2.500000,1294,,2.500000,1.950000,100 Indian Rupee,,22,0,2.063361,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20191127,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0.560000,0.600000,0.560000,0.590000,138,,0.600000,0.470000,100 Indian Rupee,,70,0,0.585579,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINR-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0.590000,0.590000,0.590000,0.590000,8,,0.590000,0.080000,100 Indian Rupee,,8,0,0.590000,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINR-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0.460000,0.590000,0.430000,0.590000,14,,0.590000,0.430000,100 Indian Rupee,,8,0,0.451428,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190626-20190729,26-JUN-2019,,,,-0.327500,-0.322500,-0.360000,-0.352500,1061,,-0.272500,-0.360000,Futures,,204,0,-0.337434,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190729-20190828,29-JUL-2019,,,,0,0,0,-0.307500,0,,-0.290000,-0.307500,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,69.362500,69.292500,69.427500,69.245000,69.320000,43521,,71.230000,69.212500,Futures,69.275000,10355,29831,69.337467,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190729,29-JUL-2019,,,69.652500,69.620000,69.760000,69.602500,69.620000,2180,,70.562500,69.590000,Futures,69.632500,380,22322,69.697879,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190828,28-AUG-2019,,,69.925000,0,0,0,69.977500,0,,70.327500,69.977500,Futures,69.925000,0,8,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0.610000,0.730000,0.610000,0.710000,959,,0.730000,0.530000,100 Indian Rupee,,128,0,0.677309,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190828,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20191029,26-JUN-2019,,,,2.060000,2.060000,2.050000,2.060000,1308,,2.080000,2.000000,100 Indian Rupee,,14,0,2.057805,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20191127,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
