Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
10-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200227,27-FEB-2020,,,123.400000,0,0,0,127.100000,0,,0.000000,0.000000,Futures,122.100000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200326,26-MAR-2020,,,123.950000,0,0,0,121.550000,0,,0.000000,0.000000,Futures,122.700000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200430,30-APR-2020,,,124.650000,0,0,0,125.000000,0,,0.000000,0.000000,Futures,123.400000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,-0.310000,-0.300000,-0.310000,-0.300000,2,,-0.210000,-0.450000,1 British Pound,,2,0,-0.305000,USD
10-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,-0.590000,-0.590000,-0.590000,-0.590000,122,,-0.540000,-0.780000,1 British Pound,,3,0,-0.590000,USD
10-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20201214,16-MAR-2020,,,,-0.640000,-0.610000,-0.640000,-0.640000,644,,-0.410000,-0.940000,1 British Pound,,10,0,-0.629503,USD
10-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,129.070000,129.070000,129.550000,129.010000,129.520000,788,,135.140000,122.740000,1 British Pound,129.300000,28,81,129.115520,USD
10-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,129.380000,129.790000,129.850000,129.790000,129.850000,2,,132.830000,129.790000,1 British Pound,129.600000,2,0,129.820000,USD
10-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,129.680000,129.820000,129.820000,129.820000,129.820000,122,,132.280000,129.820000,1 British Pound,129.890000,3,0,129.820000,USD
10-FEB-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,129.980000,129.710000,129.810000,129.640000,129.650000,644,,131.160000,129.640000,1 British Pound,130.170000,10,0,129.715652,USD
10-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200221-20200320,21-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200221,24-FEB-2020,,,1476.400000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1497.800000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200320,23-MAR-2020,,,1476.400000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1497.800000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1565.500000,0,0,0,1572.000000,0,,1580.500000,1052.900000,1 Troy Ounce,1573.300000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1575.000000,1573.900000,1580.000000,1573.100000,1579.000000,2228,,1602.300000,1465.000000,1 Troy Ounce,1579.000000,159,1001,1576.002692,USD
10-FEB-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1581.500000,1583.700000,1583.700000,1582.000000,1582.000000,89,,1607.200000,1472.900000,1 Troy Ounce,1585.500000,3,22,1583.557303,USD
10-FEB-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1588.000000,1586.000000,1590.300000,1585.900000,1589.600000,1708,,1596.600000,1565.400000,1 Troy Ounce,1592.000000,22,0,1587.823126,USD
10-FEB-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1594.500000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1598.500000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1601.000000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1605.000000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1607.500000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1611.500000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,609.600000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,606.500000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-MAR-2020,,,612.400000,0,0,0,569.000000,0,,0.000000,0.000000,Futures,609.300000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-APR-2020,,,615.950000,0,0,0,616.150000,0,,0.000000,0.000000,Futures,612.800000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1246.100000,1236.500000,1236.700000,1231.300000,1236.700000,4,,1250.400000,1183.300000,Futures,1243.550000,4,12,1235.075000,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200326,26-MAR-2020,,,1251.850000,0,0,0,1308.500000,0,,0.000000,0.000000,Futures,1249.300000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200430,30-APR-2020,,,1259.050000,0,0,0,1242.900000,0,,0.000000,0.000000,Futures,1256.500000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2413.200000,2410.150000,2423.550000,2401.350000,2420.000000,10,,2453.050000,2262.900000,Futures,2420.650000,10,3,2411.750000,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200326,26-MAR-2020,,,2424.300000,0,0,0,2449.050000,0,,0.000000,0.000000,Futures,2431.850000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200430,30-APR-2020,,,2438.300000,0,0,0,2448.150000,0,,0.000000,0.000000,Futures,2445.850000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2451.100000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2392.000000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-MAR-2020,,,2462.400000,0,0,0,2469.200000,0,,0.000000,0.000000,Futures,2403.000000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-APR-2020,,,2476.600000,0,0,0,2516.350000,0,,0.000000,0.000000,Futures,2416.900000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,198.000000,195.550000,195.550000,191.550000,191.550000,4,,200.700000,182.000000,Futures,191.350000,4,15,192.812500,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-MAR-2020,,,198.950000,0,0,0,219.500000,0,,0.000000,0.000000,Futures,192.250000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-APR-2020,,,200.100000,0,0,0,196.100000,0,,0.000000,0.000000,Futures,193.350000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,241.800000,0,0,0,241.350000,0,,246.150000,221.350000,Futures,239.500000,0,305,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-MAR-2020,,,242.900000,0,0,0,266.450000,0,,0.000000,0.000000,Futures,240.600000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-APR-2020,,,244.300000,0,0,0,243.450000,0,,0.000000,0.000000,Futures,241.950000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,2166.700000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,2165.000000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-MAR-2020,,,2176.700000,0,0,0,1975.650000,0,,0.000000,0.000000,Futures,2174.950000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-APR-2020,,,2189.250000,0,0,0,2086.350000,0,,0.000000,0.000000,Futures,2187.500000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,322.400000,316.600000,316.600000,315.400000,315.400000,2,,318.600000,249.250000,Futures,323.850000,2,1,316.000000,USD
10-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-MAR-2020,,,323.900000,0,0,0,314.750000,0,,0.000000,0.000000,Futures,325.350000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-APR-2020,,,325.750000,0,0,0,312.200000,0,,0.000000,0.000000,Futures,327.200000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,538.150000,540.050000,542.750000,532.800000,536.950000,24,,548.000000,505.750000,Futures,535.350000,24,9,537.639583,USD
10-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200326,26-MAR-2020,,,540.600000,0,0,0,549.300000,0,,0.000000,0.000000,Futures,537.850000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200430,30-APR-2020,,,543.750000,0,0,0,539.550000,0,,0.000000,0.000000,Futures,540.950000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,40664.000000,0,0,0,40678.000000,0,,40679.000000,40320.000000,Futures,40699.000000,0,60,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,40655.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,40690.000000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,40976.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,41011.000000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,40997.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,41032.000000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,41018.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,41053.000000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,41039.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,41074.000000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1302.850000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1278.300000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-MAR-2020,,,1308.850000,0,0,0,1544.750000,0,,0.000000,0.000000,Futures,1284.200000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-APR-2020,,,1316.450000,0,0,0,1248.400000,0,,0.000000,0.000000,Futures,1291.600000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,779.750000,777.150000,777.150000,773.050000,774.500000,6,,794.300000,769.900000,Futures,775.250000,6,3,774.608333,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200326,26-MAR-2020,,,783.350000,0,0,0,744.450000,0,,0.000000,0.000000,Futures,778.800000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200430,30-APR-2020,,,787.850000,0,0,0,791.450000,0,,0.000000,0.000000,Futures,783.300000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,248.600000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,240.450000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-MAR-2020,,,249.700000,0,0,0,259.150000,0,,0.000000,0.000000,Futures,241.550000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-APR-2020,,,251.150000,0,0,0,249.550000,0,,0.000000,0.000000,Futures,242.950000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0.430000,0.450000,0.430000,0.450000,663,,0.520000,0.400000,100 Indian Rupee,,318,0,0.440874,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200428,26-FEB-2020,,,,0.940000,0.960000,0.930000,0.930000,92,,1.040000,0.930000,100 Indian Rupee,,47,0,0.941413,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200626,26-FEB-2020,,,,1.620000,1.880000,1.610000,1.880000,2479,,2.010000,1.610000,100 Indian Rupee,,29,0,1.728438,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200729,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0.510000,0.520000,0.490000,0.510000,605,,0.610000,0.490000,100 Indian Rupee,,203,0,0.502743,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,0.430000,0,,0.560000,0.370000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200226-20200327,26-FEB-2020,,,,-0.232500,-0.230000,-0.242500,-0.230000,218,,-0.220000,-0.267500,Futures,,55,0,-0.231261,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,71.637500,71.522500,71.557500,71.387500,71.445000,6167,,72.545000,70.992500,Futures,71.402500,813,58030,71.456530,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200327,27-MAR-2020,,,71.875000,71.755000,71.800000,71.642500,71.642500,672,,72.190000,71.495000,Futures,71.637500,165,42058,71.740848,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200428,28-APR-2020,,,72.140000,0,0,0,71.995000,0,,0.000000,0.000000,Futures,71.900000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0.460000,0.460000,0.430000,0.450000,8,,0.480000,0.410000,100 Indian Rupee,,4,0,0.442500,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200428,26-FEB-2020,,,,0,0,0,0.980000,0,,1.650000,0.980000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200626,26-FEB-2020,,,,1.620000,1.730000,1.620000,1.690000,1785,,2.000000,1.620000,100 Indian Rupee,,21,0,1.674425,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200729,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,139.590000,139.910000,140.100000,139.770000,140.030000,3829,,140.890000,137.540000,100 Indian Rupee,140.050000,1113,26222,139.934416,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,139.130000,139.430000,139.540000,139.370000,139.520000,12,,139.920000,136.720000,100 Indian Rupee,139.590000,6,33355,139.434166,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,138.620000,0,0,0,139.240000,0,,139.740000,137.440000,100 Indian Rupee,139.080000,0,22691,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,138.130000,0,0,0,138.790000,0,,139.160000,136.560000,100 Indian Rupee,138.600000,0,17000,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,137.580000,138.360000,138.360000,138.100000,138.140000,1785,,138.620000,137.640000,100 Indian Rupee,138.060000,21,9077,138.244997,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,137.080000,0,0,0,139.750000,0,,0.000000,0.000000,100 Indian Rupee,137.550000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,136.650000,0,0,0,133.270000,0,,0.000000,0.000000,100 Indian Rupee,137.120000,0,0,,USD
