Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
02-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,-5.600000,-5.200000,-5.800000,-5.800000,18,,-5.100000,-11.100000,1 Troy Ounce,,11,0,-5.388888,USD
02-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,-10.700000,0,,-10.200000,-10.800000,1 Troy Ounce,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20201125,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,126.600000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,127.100000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,127.300000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,127.800000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200227,27-FEB-2020,,,127.900000,0,0,0,127.100000,0,,0.000000,0.000000,Futures,128.400000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.600000,0,,-0.040000,-0.600000,1 British Pound,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,129.350000,129.240000,129.480000,129.060000,129.410000,73,,130.360000,121.000000,1 British Pound,129.410000,36,571,129.292054,USD
02-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,129.750000,0,0,0,123.220000,0,,123.220000,122.740000,1 British Pound,129.810000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,130.050000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,130.110000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,130.350000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,130.390000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20191220,23-DEC-2019,,,1306.800000,0,0,0,1246.600000,0,,0.000000,0.000000,Futures,1292.600000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20200117,20-JAN-2020,,,1306.800000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1292.600000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1461.700000,1464.500000,1464.500000,1464.500000,1464.500000,1,,1546.200000,1052.900000,1 Troy Ounce,1461.400000,1,1,1464.500000,USD
02-DEC-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1469.400000,1465.100000,1471.500000,1460.000000,1468.700000,547,,1546.300000,1452.200000,1 Troy Ounce,1468.700000,227,842,1467.002742,USD
02-DEC-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1475.900000,1467.200000,1475.500000,1467.200000,1474.000000,20,,1527.800000,1465.000000,1 Troy Ounce,1475.200000,13,66,1473.015000,USD
02-DEC-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1482.400000,0,0,0,1474.400000,0,,1476.300000,1472.900000,1 Troy Ounce,1481.700000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1488.900000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1488.200000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1495.400000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1494.700000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1501.900000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1501.200000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226,26-DEC-2019,,,1132.500000,0,0,0,1060.000000,0,,0.000000,0.000000,Futures,1129.550000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130,30-JAN-2020,,,1139.000000,0,0,0,1178.900000,0,,0.000000,0.000000,Futures,1136.100000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200227,27-FEB-2020,,,1144.250000,0,0,0,1144.450000,0,,0.000000,0.000000,Futures,1141.300000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1280.400000,1271.450000,1271.450000,1268.400000,1268.400000,2,,1281.600000,1262.350000,Futures,1270.550000,2,1,1269.925000,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1287.800000,0,0,0,1247.450000,0,,0.000000,0.000000,Futures,1277.900000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1293.750000,0,0,0,1278.450000,0,,0.000000,0.000000,Futures,1283.750000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2307.100000,2280.000000,2322.150000,2280.000000,2314.450000,6,,2346.000000,2280.000000,Futures,2315.350000,5,13,2305.908333,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2320.400000,0,0,0,2161.450000,0,,0.000000,0.000000,Futures,2328.700000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2331.100000,0,0,0,2333.800000,0,,0.000000,0.000000,Futures,2339.450000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2443.950000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2416.050000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2458.050000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2430.000000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2469.400000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2441.200000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,201.000000,0,0,0,200.500000,0,,205.000000,198.050000,Futures,201.550000,0,7,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,202.150000,0,0,0,190.550000,0,,0.000000,0.000000,Futures,202.700000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,203.100000,0,0,0,206.200000,0,,0.000000,0.000000,Futures,203.650000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,283.800000,0,0,0,284.000000,0,,290.000000,284.000000,Futures,282.850000,0,6,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,285.450000,0,0,0,329.750000,0,,0.000000,0.000000,Futures,284.500000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,286.750000,0,0,0,293.750000,0,,0.000000,0.000000,Futures,285.800000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,2044.000000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,2050.950000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,2055.800000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,2062.750000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,2065.300000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,2072.300000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,291.750000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,305.300000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,293.450000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,307.050000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,294.800000,0,0,0,338.250000,0,,0.000000,0.000000,Futures,308.500000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,514.800000,510.350000,512.850000,508.600000,512.750000,8,,518.250000,504.700000,Futures,512.850000,8,5,510.518750,USD
02-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,517.750000,0,0,0,469.500000,0,,0.000000,0.000000,Futures,515.800000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,520.150000,0,0,0,524.550000,0,,0.000000,0.000000,Futures,518.150000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DICO-20191218-20200117,18-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DICO-20191218,18-DEC-2019,,,3987.000000,0,0,0,3824.000000,0,,0.000000,0.000000,Futures,4018.000000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DICO-20200117,17-JAN-2020,,,4100.000000,0,0,0,3985.000000,0,,0.000000,0.000000,Futures,4100.000000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38024.000000,0,0,0,38072.000000,0,,38249.000000,37659.000000,Futures,37969.000000,0,105,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38015.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,37960.000000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,38336.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38281.000000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,38357.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,38302.000000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,38378.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,38323.000000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,38399.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,38344.000000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1575.800000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1581.950000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1584.900000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1591.100000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1592.200000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1598.450000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINFO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,699.350000,696.650000,697.450000,696.650000,697.400000,3,,707.500000,694.300000,Futures,695.300000,3,29,697.166666,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,703.350000,0,0,0,695.150000,0,,0.000000,0.000000,Futures,699.350000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,706.600000,0,0,0,709.150000,0,,0.000000,0.000000,Futures,702.550000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,277.500000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,266.500000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,279.100000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,268.050000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,280.350000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,269.300000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0.440000,0.460000,0.430000,0.450000,828,,0.580000,0.410000,100 Indian Rupee,,389,0,0.447282,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200226,27-DEC-2019,,,,0,0,0,0.900000,0,,0.910000,0.890000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200428,27-DEC-2019,,,,0,0,0,1.720000,0,,1.750000,1.620000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0.410000,0.510000,0.400000,0.400000,47,,0.630000,0.370000,100 Indian Rupee,,22,0,0.445744,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINR-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRI-20191227-20200129,27-DEC-2019,,,,-0.240000,-0.240000,-0.240000,-0.240000,4,,-0.240000,-0.292500,Futures,,1,0,-0.240000,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,71.942500,71.937500,71.975000,71.772500,71.812500,7525,,72.527500,70.955000,Futures,71.797500,980,19324,71.855989,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,72.187500,72.125000,72.202500,72.015000,72.092500,82,,72.485000,71.720000,Futures,72.040000,13,20120,72.089451,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,72.432500,0,0,0,72.155000,0,,0.000000,0.000000,Futures,72.285000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,0.440000,0,,0.440000,0.440000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200226,27-DEC-2019,,,,0,0,0,0.900000,0,,0.900000,0.900000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200428,27-DEC-2019,,,,0,0,0,1.710000,0,,1.760000,1.640000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,139.000000,139.060000,139.360000,138.960000,139.290000,1251,,141.100000,136.550000,100 Indian Rupee,139.280000,552,24301,139.209888,USD
