07-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190529,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,334.950000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,335.000000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,332.750000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,339.700000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,330.550000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,344.400000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.540000,0,,-0.450000,-0.990000,1 British Pound,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,134.200000,134.300000,134.720000,133.800000,134.310000,522,,144.040000,132.170000,1 British Pound,134.300000,206,1832,134.316685,USD
07-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,134.770000,135.130000,135.130000,134.530000,135.000000,59,,144.230000,132.980000,1 British Pound,134.870000,14,418,134.840847,USD
07-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,135.360000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,135.450000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,136.020000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,136.110000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180614-20180720,14-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180614,18-JUN-2018,,,1133.400000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1125.800000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1133.400000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1125.800000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1300.500000,0,0,0,1296.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1298.500000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1301.200000,1301.400000,1307.400000,1299.000000,1301.600000,869,,1372.500000,1252.600000,1 Troy Ounce,1301.600000,370,1353,1302.489873,USD
07-JUN-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1305.200000,1308.700000,1312.200000,1308.000000,1308.000000,60,,1347.500000,1256.900000,1 Troy Ounce,1305.600000,22,177,1308.991666,USD
07-JUN-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1309.200000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1309.600000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1313.200000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1313.600000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1317.200000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1317.600000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1321.200000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1321.600000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,910.000000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,923.100000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,913.050000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,927.500000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,916.100000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,931.900000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,2052.000000,2071.700000,2071.700000,2063.600000,2063.600000,7,,2109.550000,1895.000000,Futures,2058.000000,3,24,2070.321428,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2052.100000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,2059.500000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2052.200000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2061.000000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1860.750000,1873.050000,1873.550000,1873.050000,1873.550000,11,,1873.550000,1795.600000,Futures,1869.850000,3,29,1873.436363,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1853.750000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1860.000000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1846.750000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1850.150000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3649.000000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3659.750000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3623.350000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3640.000000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3597.700000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3620.250000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,248.700000,252.050000,252.750000,252.000000,252.550000,26,,252.750000,237.900000,Futures,248.600000,13,1,252.400000,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,249.850000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,249.650000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,251.000000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,250.700000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,309.800000,310.500000,310.500000,310.500000,310.500000,3,,316.000000,299.500000,Futures,313.800000,2,2,310.500000,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,311.150000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,315.800000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,312.500000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,317.800000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1567.000000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1590.250000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1574.100000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1598.750000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1581.200000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1607.250000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1171.300000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1212.000000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1175.350000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1216.100000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1179.400000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1220.200000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,285.300000,290.700000,293.900000,289.750000,292.400000,300,,297.400000,282.150000,Futures,292.300000,151,5,292.366833,USD
07-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,284.500000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,291.800000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,283.700000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,291.300000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DICO-20180619-20180719,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4342.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4443.000000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,4355.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,4456.000000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30851.000000,30951.000000,31226.000000,30951.000000,31204.000000,1012,,31774.000000,30833.000000,Futures,31204.000000,436,942,31058.310276,USD
07-JUN-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31075.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31428.000000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31340.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31693.000000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,32000.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,32353.000000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32363.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32716.000000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32363.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32716.000000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1914.150000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1901.550000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1900.500000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1887.950000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1886.850000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1874.350000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1213.500000,1226.900000,1230.150000,1222.100000,1222.100000,16,,1230.150000,1197.550000,Futures,1222.500000,8,9,1227.034375,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1217.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1224.700000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1220.500000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1226.900000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,293.400000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,294.300000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,286.900000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,288.000000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,280.400000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,281.700000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.590000,0.630000,0.570000,0.630000,1860,,0.700000,0.410000,100 Indian Rupee,,591,0,0.602709,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20181029,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.650000,0.650000,0.550000,0.550000,5,,0.840000,-0.580000,100 Indian Rupee,,5,0,0.630000,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.500000,0.500000,0.500000,0.500000,1,,0.500000,0.500000,100 Indian Rupee,,1,0,0.500000,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
07-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,126.690000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,125.280000,0,0,,EUR
07-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,126.230000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,124.820000,0,0,,EUR
07-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180829,29-AUG-2018,,,125.770000,0,0,0,127.000000,0,,0.000000,0.000000,100 Indian Rupee,124.370000,0,0,,EUR
07-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
07-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,111.180000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,110.110000,0,0,,GBP
07-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,110.780000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,109.710000,0,0,,GBP
07-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180829,29-AUG-2018,,,110.380000,0,0,0,110.590000,0,,0.000000,0.000000,100 Indian Rupee,109.320000,0,0,,GBP
07-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180627-20180727,27-JUN-2018,,,,-0.287500,-0.285000,-0.287500,-0.285000,10,,-0.267500,-0.287500,Futures,,2,0,-0.285250,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,67.015000,67.092500,67.730000,67.082500,67.665000,22927,,68.900000,66.812500,Futures,67.557500,3372,41259,67.343123,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,67.262500,67.650000,68.025000,67.650000,68.025000,149,,68.475000,67.432500,Futures,67.870000,40,1012,67.827348,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,67.540000,0,0,0,68.260000,0,,0.000000,0.000000,Futures,68.137500,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,0.590000,0,,0.660000,0.570000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20181029,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
