Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
16-SEP-2019,0,NORMAL,,FUTURES,DFB-20191018,21-OCT-2019,,,187.180000,0,0,0,180.000000,0,,0.000000,0.000000,Futures,186.000000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,-6.600000,-6.500000,-6.700000,-6.500000,841,,-5.100000,-7.900000,1 Troy Ounce,,65,0,-6.609155,USD
16-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,-13.000000,-12.600000,-13.600000,-12.900000,474,,-11.600000,-13.600000,1 Troy Ounce,,8,0,-12.975738,USD
16-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200729,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,-5.600000,0,,-5.600000,-6.500000,1 Troy Ounce,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20190926-CA,26-SEP-2019,,,129.500000,0,0,0,153.000000,0,,0.000000,0.000000,Futures,129.900000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,130.250000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,130.650000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,130.850000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,131.250000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,-0.370000,0,,-0.110000,-0.590000,1 British Pound,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,124.930000,124.600000,124.690000,124.410000,124.540000,27,,133.500000,119.850000,1 British Pound,124.270000,9,317,124.543703,USD
16-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,125.340000,125.230000,125.230000,124.520000,124.730000,147,,128.000000,121.000000,1 British Pound,124.680000,49,81,125.015918,USD
16-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,125.740000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,125.070000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,126.050000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,125.370000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DGOOGL-20190920-20191018,20-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DGOOGL-20190920,23-SEP-2019,,,1235.600000,0,0,0,1140.800000,0,,0.000000,0.000000,Futures,1231.200000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DGOOGL-20191018,21-OCT-2019,,,1235.600000,0,0,0,1167.000000,0,,0.000000,0.000000,Futures,1231.200000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1489.700000,0,0,0,1510.500000,0,,1546.200000,1052.900000,1 Troy Ounce,1502.900000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1488.800000,1498.000000,1507.400000,1496.700000,1498.400000,1907,,1559.000000,1285.800000,1 Troy Ounce,1498.400000,253,753,1504.104037,USD
16-SEP-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1495.300000,1511.300000,1513.900000,1504.500000,1508.300000,865,,1564.900000,1343.200000,1 Troy Ounce,1504.900000,72,229,1511.055838,USD
16-SEP-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1501.800000,1519.800000,1519.800000,1516.100000,1516.100000,474,,1536.400000,1452.200000,1 Troy Ounce,1511.400000,8,2,1517.571940,USD
16-SEP-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1508.300000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1517.900000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1514.800000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1524.400000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1521.300000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1530.900000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926,26-SEP-2019,,,1070.600000,0,0,0,1096.250000,0,,0.000000,0.000000,Futures,1071.500000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1076.800000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1077.650000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1081.750000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1082.650000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20190926-20191031,18-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-20191128,18-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20190926,18-SEP-2019,,,2261.900000,0,0,0,2263.050000,0,,2267.450000,2213.850000,Futures,2247.450000,0,3,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20191031,19-SEP-2019,,,2274.950000,0,0,0,2320.450000,0,,0.000000,0.000000,Futures,2260.450000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20191128,20-SEP-2019,,,2285.450000,0,0,0,2263.000000,0,,0.000000,0.000000,Futures,2270.850000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20190926,26-SEP-2019,,,2087.950000,2075.350000,2075.350000,2050.100000,2053.350000,19,,2185.500000,2040.850000,Futures,2049.800000,18,15,2059.307894,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,2100.000000,0,0,0,2228.400000,0,,0.000000,0.000000,Futures,2061.600000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2109.700000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2071.100000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926,26-SEP-2019,,,2782.100000,0,0,0,2615.350000,0,,0.000000,0.000000,Futures,2742.700000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2798.150000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2758.550000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2811.050000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2771.250000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926,26-SEP-2019,,,200.750000,200.700000,200.950000,199.000000,200.950000,289,,200.950000,177.900000,Futures,200.700000,13,15,199.325259,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,201.900000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,201.850000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,202.850000,0,0,0,182.000000,0,,0.000000,0.000000,Futures,202.800000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926,26-SEP-2019,,,271.700000,253.250000,258.250000,250.750000,254.500000,1247,,274.400000,250.750000,Futures,256.050000,27,1,253.650922,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,273.250000,0,0,0,270.800000,0,,0.000000,0.000000,Futures,257.500000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,274.500000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,258.700000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926,26-SEP-2019,,,1809.100000,0,0,0,1789.600000,0,,0.000000,0.000000,Futures,1819.000000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,1819.550000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,1829.500000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,1827.950000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,1837.900000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926,26-SEP-2019,,,443.100000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,435.900000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,445.700000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,438.400000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,447.750000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,440.450000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20190926,26-SEP-2019,,,414.200000,408.450000,415.150000,408.450000,414.000000,224,,417.750000,390.750000,Futures,412.750000,23,69,413.748883,USD
16-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,416.600000,0,0,0,415.150000,0,,0.000000,0.000000,Futures,415.150000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,418.550000,0,0,0,410.000000,0,,0.000000,0.000000,Futures,417.050000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DICO-20190919-20191021,19-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DICO-20190919,19-SEP-2019,,,3914.000000,0,0,0,3885.000000,0,,0.000000,0.000000,Futures,4519.000000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DICO-20191021,21-OCT-2019,,,3927.000000,0,0,0,3923.000000,0,,0.000000,0.000000,Futures,4514.000000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,37544.000000,0,0,0,37855.000000,0,,39690.000000,35001.000000,Futures,38200.000000,0,421,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,38016.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,38672.000000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,37218.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,37874.000000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38575.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,39231.000000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,39303.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,39959.000000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,40001.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,40657.000000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926,26-SEP-2019,,,1401.350000,0,0,0,1450.200000,0,,0.000000,0.000000,Futures,1378.000000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1409.450000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1385.950000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1415.950000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1392.350000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINFO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINFO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINFO-20190926,26-SEP-2019,,,830.950000,838.850000,838.850000,827.300000,829.800000,197,,848.250000,788.150000,Futures,828.950000,11,7,830.143147,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,835.750000,0,0,0,806.400000,0,,0.000000,0.000000,Futures,833.700000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,839.600000,0,0,0,820.000000,0,,0.000000,0.000000,Futures,837.550000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926,26-SEP-2019,,,254.900000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,252.300000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,256.350000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,253.800000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,257.550000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,254.950000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0.620000,0.670000,0.610000,0.670000,5143,,0.740000,0.380000,100 Indian Rupee,,2039,0,0.648355,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20191127,26-SEP-2019,,,,1.190000,1.210000,1.190000,1.210000,12,,1.210000,1.110000,100 Indian Rupee,,11,0,1.203333,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20200129,26-SEP-2019,,,,2.060000,2.070000,2.060000,2.060000,1823,,3.010000,1.990000,100 Indian Rupee,,21,0,2.060499,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20200226,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0.550000,0.590000,0.540000,0.580000,252,,0.900000,0.470000,100 Indian Rupee,,132,0,0.569047,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINR-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINRI-20190926-20191029,26-SEP-2019,,,,-0.340000,-0.337500,-0.365000,-0.360000,364,,-0.315000,-0.365000,Futures,,100,0,-0.346387,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINRI-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINRI-20190926,26-SEP-2019,,,71.200000,71.687500,72.047500,71.547500,72.015000,67710,,72.680000,69.127500,Futures,71.995000,23956,106825,71.736068,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINRI-20191029,29-OCT-2019,,,71.500000,71.967500,72.375000,71.930000,72.357500,2054,,72.990000,71.382500,Futures,72.332500,217,8922,72.042282,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,71.772500,0,0,0,72.742500,0,,0.000000,0.000000,Futures,72.627500,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0.650000,0.670000,0.610000,0.670000,180,,0.670000,0.570000,100 Indian Rupee,,18,0,0.639055,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191127,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20200129,26-SEP-2019,,,,2.060000,2.060000,2.060000,2.060000,728,,2.450000,1.990000,100 Indian Rupee,,8,0,2.060000,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20200226,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
