Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
27-May-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DGAIL-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DGAIL-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DGAIL-20220630,30-Jun-22,,,152.05,0,0,0,155.55,0,,0,0,Futures,143.6,0,0,,USD,10.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DGAIL-20220728,28-Jul-22,,,152.75,0,0,0,158.15,0,,0,0,Futures,144.25,0,0,,USD,10.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DGAIL-20220825,25-Aug-22,,,0,0,0,0,154.4,0,,0,0,Futures,144.9,0,0,,USD,10.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,-0.2,-0.05,-0.2,-0.05,113,,0.16,-1.15,1 British Pound,0,25,0,-0.051327,USD,500.00,1.000000,"-2,900"
27-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,125.98,126.48,126.5,126.01,126.22,230,,134.19,121.68,1 British Pound,126.28,70,31,126.243086,USD,500.00,1.000000,"14,517,955"
27-May-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,126.11,126.37,126.37,126.28,126.28,113,,132.62,122.13,1 British Pound,126.4,25,2,126.288761,USD,500.00,1.000000,"7,135,315"
27-May-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,126.3,0,0,0,138.27,0,,0,0,1 British Pound,126.57,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,126.53,0,0,0,129.95,0,,0,0,1 British Pound,126.78,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1849.4,0,0,0,1856,0,,0,0,1 Troy Ounce,1856.15,0,0,,USD,400.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DGOOGL-20220617-20220715,17-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DGOOGL-20220617,17-Jun-22,,,2116.8,0,0,0,2586.4,0,,0,0,Futures,2157,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DGOOGL-20220715,15-Jul-22,,,2116.8,0,0,0,2586.4,0,,0,0,Futures,2157,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DGRASIM-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DGRASIM-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DGRASIM-20220630,30-Jun-22,,,1400.35,0,0,0,1690.8,0,,0,0,Futures,1404.3,0,0,,USD,10.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DGRASIM-20220728,28-Jul-22,,,1406.8,0,0,0,1727.75,0,,0,0,Futures,1410.8,0,0,,USD,10.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DGRASIM-20220825,25-Aug-22,,,0,0,0,0,1396.2,0,,0,0,Futures,1417.3,0,0,,USD,10.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1846.7,0,0,0,1860,0,,2036.6,1052.9,1 Troy Ounce,1854.7,0,0,,USD,32.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1848.6,1857.6,1865.1,1855.3,1856,649,,2003.9,1807,1 Troy Ounce,1857.6,249,135,1862.633590,USD,32.00,1.000000,"38,683,174"
27-May-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1849.6,1868,1869.1,1868,1868,585,,1869.1,1868,1 Troy Ounce,1858.6,213,1,1868.586153,USD,32.00,1.000000,"34,979,933"
27-May-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1850.6,0,0,0,1793,0,,0,0,1 Troy Ounce,1859.6,0,0,,USD,32.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1851.6,0,0,0,1793,0,,0,0,1 Troy Ounce,1860.6,0,0,,USD,32.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1852.6,0,0,0,1793,0,,0,0,1 Troy Ounce,1861.6,0,0,,USD,32.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,0,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1862.6,0,0,,USD,32.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220630,30-Jun-22,,,986.2,0,0,0,1181.4,0,,0,0,Futures,1009.35,0,0,,USD,10.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220728,28-Jul-22,,,990.75,0,0,0,1113.35,0,,0,0,Futures,1014,0,0,,USD,10.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220825,25-Aug-22,,,0,0,0,0,989.15,0,,0,0,Futures,1018.7,0,0,,USD,10.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DHDFC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DHDFC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DHDFCB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DHDFCB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DHDFCB-20220630,30-Jun-22,,,1374.35,0,0,0,1351.35,0,,1351.35,1311.35,Futures,1399.6,0,6,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DHDFCB-20220728,28-Jul-22,,,1380.7,0,0,0,1394.8,0,,0,0,Futures,1406.1,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DHDFCB-20220825,25-Aug-22,,,0,0,0,0,1348.85,0,,0,0,Futures,1412.55,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DHDFC-20220630,30-Jun-22,,,2300.55,0,0,0,2213.05,0,,2214,2211.6,Futures,2343.1,0,2,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DHDFC-20220728,28-Jul-22,,,2311.2,0,0,0,2254.65,0,,0,0,Futures,2353.9,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DHDFC-20220825,25-Aug-22,,,0,0,0,0,2271.15,0,,0,0,Futures,2364.75,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630,30-Jun-22,,,2651.25,0,0,0,2303.15,0,,0,0,Futures,2734.6,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728,28-Jul-22,,,2663.45,0,0,0,2540.45,0,,0,0,Futures,2747.2,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825,25-Aug-22,,,0,0,0,0,2633.75,0,,0,0,Futures,2759.9,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220630-20220728,30-Jun-22,,,0,-0.5,-0.4,-1.5,-1.5,128,,-0.4,-1.5,Futures,0,46,0,-0.975000,USD,25.00,1.000000,"-3,120"
27-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220630,30-Jun-22,,,410.15,412.45,412.45,409.5,409.5,131,,500.35,397.85,Futures,411.4,47,5,409.629389,USD,25.00,1.000000,"1,341,536"
27-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220728,28-Jul-22,,,412.05,410.35,411,409.9,411,128,,411,409.9,Futures,413.25,46,0,410.538281,USD,25.00,1.000000,"1,313,722"
27-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220825,25-Aug-22,,,0,0,0,0,402.85,0,,0,0,Futures,415.2,0,0,,USD,25.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630,30-Jun-22,,,2293,0,0,0,2043.9,0,,0,0,Futures,2343.3,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728,28-Jul-22,,,2303.55,0,0,0,2179.9,0,,0,0,Futures,2354.1,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825,25-Aug-22,,,0,0,0,0,2333.35,0,,0,0,Futures,2364.95,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DICICIBC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DICICIBC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DICICIBC-20220630,30-Jun-22,,,732.6,0,0,0,709.75,0,,713.45,709.75,Futures,743.8,0,3,,USD,25.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DICICIBC-20220728,28-Jul-22,,,735.95,0,0,0,748.6,0,,0,0,Futures,747.25,0,0,,USD,25.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DICICIBC-20220825,25-Aug-22,,,0,0,0,0,724.15,0,,0,0,Futures,750.7,0,0,,USD,25.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,50845,0,0,0,45454,0,,0,0,Futures,50933,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,50868,0,0,0,46560,0,,0,0,Futures,50907,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,51138,0,0,0,46560,0,,0,0,Futures,50930,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,51234,0,0,0,46560,0,,0,0,Futures,51200,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,51335,0,0,0,46560,0,,0,0,Futures,51296,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,0,0,0,0,51436,0,,0,0,Futures,51397,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630,30-Jun-22,,,902.65,0,0,0,939.15,0,,0,0,Futures,930.45,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728,28-Jul-22,,,906.8,0,0,0,990.3,0,,0,0,Futures,934.75,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825,25-Aug-22,,,0,0,0,0,906.8,0,,0,0,Futures,939.05,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINFO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINFO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINFO-20220630,30-Jun-22,,,1431.95,0,0,0,1431.7,0,,1443.85,1431.7,Futures,1469.3,0,2,,USD,10.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINFO-20220728,28-Jul-22,,,1438.55,0,0,0,1577.95,0,,0,0,Futures,1476.1,0,0,,USD,10.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINFO-20220825,25-Aug-22,,,0,0,0,0,1431.7,0,,0,0,Futures,1482.9,0,0,,USD,10.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0.41,0.41,0.38,0.39,550,,0.53,0.22,100 Indian Rupee,0,252,0,0.394509,USD,200.00,1.000000,"43,396"
27-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220727,27-May-22,,,0,0,0,0,0.79,0,,0.9,0.76,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220928,27-May-22,,,0,0,0,0,1.5,0,,1.51,1.47,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINR-20220527-20221027,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0.38,0.39,0.37,0.37,1922,,0.45,0.14,100 Indian Rupee,0,374,0,0.379869,USD,200.00,1.000000,"146,022"
27-May-22,0,NORMAL,,FUTURES,DINR-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINR-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRI-20220527-20220628,27-May-22,,,0,-0.25,-0.2425,-0.26,-0.245,297,,-0.235,-0.2825,Futures,0,88,0,-0.248670,USD,100.00,1.000000,"-7,385"
27-May-22,0,NORMAL,,FUTURES,DINRI-20220628-20220727,28-Jun-22,,,0,-0.255,-0.2425,-0.255,-0.2525,3082,,-0.235,-0.2575,Futures,0,518,0,-0.247873,USD,100.00,1.000000,"-76,394"
27-May-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.6225,77.605,77.675,77.585,77.6675,923,,77.945,75.9,Futures,77.6592,288,621,77.636105,USD,100.00,1.000000,"7,165,812"
27-May-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.87,77.89,77.92,77.835,77.87,3821,,78.2,76.4825,Futures,77.8025,688,1101,77.889167,USD,100.00,1.000000,"29,761,451"
27-May-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,78.1075,78.115,78.165,78.0825,78.0925,3082,,78.1875,78.03,Futures,78.04,518,57,78.138095,USD,100.00,1.000000,"24,082,161"
27-May-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,78.4,0,0,0,77,0,,0,0,Futures,78.3325,0,0,,USD,100.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,78.7025,0,0,0,77.2675,0,,0,0,Futures,78.635,0,0,,USD,100.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,78.9575,0,0,0,77.2675,0,,0,0,Futures,78.89,0,0,,USD,100.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,79.2325,0,0,0,77.2675,0,,0,0,Futures,79.165,0,0,,USD,100.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,79.485,0,0,0,77.875,0,,0,0,Futures,79.415,0,0,,USD,100.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,79.7575,0,0,0,77.875,0,,0,0,Futures,79.6875,0,0,,USD,100.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,80.0125,0,0,0,78.9,0,,0,0,Futures,79.9425,0,0,,USD,100.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,80.3225,0,0,0,78.9,0,,0,0,Futures,80.25,0,0,,USD,100.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,80.58,0,0,0,78.9,0,,0,0,Futures,80.51,0,0,,USD,100.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0.4,0.4,0.4,0.4,5,,0.45,0.36,100 Indian Rupee,0,1,0,0.400000,USD,20.00,1.000000,40
27-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220727,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220928,27-May-22,,,0,0,0,0,1.51,0,,1.51,1.49,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20221027,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0.38,0.4,0.37,0.37,828,,0.42,0.37,100 Indian Rupee,0,142,0,0.380000,USD,20.00,1.000000,"6,293"
27-May-22,0,NORMAL,,FUTURES,DINRM-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRM-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRM-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,128.83,128.83,128.83,128.82,128.82,45,,132.4,128.2,100 Indian Rupee,128.7677,3,2276,128.821111,USD,20.00,1.000000,"115,939"
27-May-22,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,128.42,128.45,128.54,128.39,128.44,1087,,132.39,127.88,100 Indian Rupee,128.53,195,6245,128.489668,USD,20.00,1.000000,"2,793,365"
27-May-22,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,128.03,128.07,128.13,128.01,128.05,830,,129.58,127.81,100 Indian Rupee,128.14,144,6164,128.114216,USD,20.00,1.000000,"2,126,696"
27-May-22,0,NORMAL,,FUTURES,DINRM-20220829,26-Aug-22,,,127.55,0,0,0,128.92,0,,129.62,128.92,100 Indian Rupee,127.66,0,6500,,USD,20.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,127.06,0,0,0,127.34,0,,127.41,127.34,100 Indian Rupee,127.17,0,6500,,USD,20.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,126.65,0,0,0,129.42,0,,0,0,100 Indian Rupee,126.76,0,0,,USD,20.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,126.21,0,0,0,129.42,0,,0,0,100 Indian Rupee,126.32,0,0,,USD,20.00,1.000000,0
