Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
20-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210526,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210526,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DG-20210127-20210526,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DG-20210329-20210526,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200730,30-JUL-2020,,,101.050000,0,0,0,97.050000,0,,0.000000,0.000000,Futures,100.350000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200827,27-AUG-2020,,,101.500000,0,0,0,90.600000,0,,0.000000,0.000000,Futures,100.800000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200924,24-SEP-2020,,,102.000000,0,0,0,102.900000,0,,0.000000,0.000000,Futures,101.300000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,-0.030000,-0.030000,-0.040000,-0.030000,506,,-0.010000,-0.110000,1 British Pound,,14,0,-0.033162,USD
20-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,125.730000,125.290000,126.620000,125.240000,126.560000,576,,132.280000,117.980000,1 British Pound,126.560000,56,147,125.800086,USD
20-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,125.780000,125.310000,126.250000,125.310000,126.250000,506,,131.400000,115.240000,1 British Pound,126.610000,14,1,125.813873,USD
20-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,125.880000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,126.710000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210614,14-JUN-2021,,,125.920000,0,0,0,126.230000,0,,0.000000,0.000000,1 British Pound,126.760000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200821-20200918,21-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200821,21-AUG-2020,,,1518.000000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1515.600000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200918,18-SEP-2020,,,,0,0,0,1518.000000,0,,0.000000,0.000000,Futures,1515.600000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1807.800000,1806.000000,1810.500000,1805.800000,1810.500000,75,,1810.500000,1052.900000,1 Troy Ounce,1814.500000,15,75,1808.106666,USD
20-JUL-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1812.300000,1808.600000,1822.700000,1808.600000,1818.600000,791,,1829.200000,1458.400000,1 Troy Ounce,1818.600000,163,1358,1818.660556,USD
20-JUL-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1822.500000,1827.000000,1830.000000,1827.000000,1830.000000,3,,1841.000000,1614.000000,1 Troy Ounce,1827.800000,3,41,1828.766666,USD
20-JUL-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1823.500000,0,0,0,1823.600000,0,,1823.600000,1823.600000,1 Troy Ounce,1828.800000,0,1,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1824.500000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1829.800000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1825.500000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1830.800000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DG-20210526,26-MAY-2021,,,1826.500000,0,0,0,1732.200000,0,,0.000000,0.000000,1 Troy Ounce,1831.800000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730,30-JUL-2020,,,624.400000,0,0,0,551.150000,0,,0.000000,0.000000,Futures,649.550000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827,27-AUG-2020,,,627.250000,0,0,0,551.450000,0,,0.000000,0.000000,Futures,652.550000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-SEP-2020,,,630.150000,0,0,0,568.000000,0,,0.000000,0.000000,Futures,655.550000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200730,30-JUL-2020,,,1100.600000,1126.800000,1141.200000,1121.600000,1124.700000,72,,1141.200000,1005.800000,Futures,1134.750000,27,78,1126.713888,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200827,27-AUG-2020,,,1105.700000,0,0,0,960.000000,0,,0.000000,0.000000,Futures,1139.950000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200924,24-SEP-2020,,,1110.800000,0,0,0,1044.000000,0,,0.000000,0.000000,Futures,1145.200000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200730,30-JUL-2020,,,1809.400000,1828.600000,1834.800000,1809.600000,1812.600000,40,,1942.200000,1709.800000,Futures,1808.700000,22,44,1819.427500,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200827,27-AUG-2020,,,1817.750000,0,0,0,1650.000000,0,,0.000000,0.000000,Futures,1817.050000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200924,24-SEP-2020,,,1826.150000,0,0,0,1804.000000,0,,0.000000,0.000000,Futures,1825.450000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730,30-JUL-2020,,,2769.500000,0,0,0,2196.800000,0,,0.000000,0.000000,Futures,2864.400000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827,27-AUG-2020,,,2782.300000,0,0,0,2335.000000,0,,0.000000,0.000000,Futures,2877.600000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-SEP-2020,,,2795.100000,0,0,0,2531.000000,0,,0.000000,0.000000,Futures,2890.850000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730,30-JUL-2020,,,162.450000,161.200000,162.400000,161.200000,161.300000,13,,168.700000,143.000000,Futures,161.150000,9,2,161.503846,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827,27-AUG-2020,,,163.200000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,161.900000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-SEP-2020,,,163.950000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,162.650000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730,30-JUL-2020,,,224.450000,227.500000,228.000000,227.500000,228.000000,2,,228.000000,203.000000,Futures,227.450000,2,1,227.750000,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827,27-AUG-2020,,,225.500000,0,0,0,188.900000,0,,0.000000,0.000000,Futures,228.500000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-SEP-2020,,,226.500000,0,0,0,231.900000,0,,0.000000,0.000000,Futures,229.550000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730,30-JUL-2020,,,2339.150000,0,0,0,2225.450000,0,,0.000000,0.000000,Futures,2334.400000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827,27-AUG-2020,,,2349.950000,0,0,0,2042.000000,0,,0.000000,0.000000,Futures,2345.150000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-SEP-2020,,,2360.800000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2356.000000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730,30-JUL-2020,,,222.650000,224.600000,224.600000,223.000000,223.000000,4,,235.150000,206.150000,Futures,222.200000,4,0,223.837500,USD
20-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827,27-AUG-2020,,,223.650000,0,0,0,122.750000,0,,0.000000,0.000000,Futures,223.200000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-SEP-2020,,,224.700000,0,0,0,231.000000,0,,0.000000,0.000000,Futures,224.250000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200730,30-JUL-2020,,,354.500000,358.050000,366.250000,358.050000,362.550000,70,,378.900000,339.050000,Futures,363.550000,43,9,363.533571,USD
20-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200827,27-AUG-2020,,,356.150000,0,0,0,332.000000,0,,0.000000,0.000000,Futures,365.200000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200924,24-SEP-2020,,,357.800000,0,0,0,356.000000,0,,0.000000,0.000000,Futures,366.900000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DIG-20200730-20200929,27-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DIG-20200730,27-JUL-2020,,,48987.000000,0,0,0,48250.000000,0,,48250.000000,47900.000000,Futures,49047.000000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DIG-20200929,23-SEP-2020,,,48961.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,49021.000000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DIG-20201127,25-NOV-2020,,,48984.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,49044.000000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DIG-20210128,27-JAN-2021,,,49254.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,49314.000000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DIG-20210330,24-MAR-2021,,,49350.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,49410.000000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DIG-20210528,27-MAY-2021,,,49451.000000,0,0,0,46970.000000,0,,0.000000,0.000000,Futures,49511.000000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730,30-JUL-2020,,,521.850000,0,0,0,474.700000,0,,0.000000,0.000000,Futures,529.550000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827,27-AUG-2020,,,524.250000,0,0,0,393.000000,0,,0.000000,0.000000,Futures,532.000000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-SEP-2020,,,526.650000,0,0,0,482.000000,0,,0.000000,0.000000,Futures,534.450000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200730,30-JUL-2020,,,904.950000,917.000000,932.600000,915.950000,932.600000,31,,944.350000,696.600000,Futures,935.700000,18,5,919.553225,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200827,27-AUG-2020,,,909.100000,0,0,0,719.000000,0,,0.000000,0.000000,Futures,940.000000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200924,24-SEP-2020,,,913.300000,0,0,0,725.000000,0,,0.000000,0.000000,Futures,944.350000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730,30-JUL-2020,,,198.500000,0,0,0,176.800000,0,,0.000000,0.000000,Futures,203.450000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827,27-AUG-2020,,,199.400000,0,0,0,227.500000,0,,0.000000,0.000000,Futures,204.400000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-SEP-2020,,,200.350000,0,0,0,236.600000,0,,0.000000,0.000000,Futures,205.350000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0.420000,0.430000,0.410000,0.410000,1189,,0.500000,0.310000,100 Indian Rupee,,457,0,0.418191,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20200928,29-JUL-2020,,,,0.830000,0.830000,0.830000,0.830000,34,,0.870000,0.790000,100 Indian Rupee,,9,0,0.830000,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20201126,29-JUL-2020,,,,1.580000,1.630000,1.570000,1.610000,1686,,1.720000,1.480000,100 Indian Rupee,,20,0,1.601743,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20201229,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0.410000,0.420000,0.410000,0.420000,7,,0.480000,0.290000,100 Indian Rupee,,3,0,0.414285,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINR-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200729-20200827,29-JUL-2020,,,,-0.252500,-0.247500,-0.255000,-0.250000,324,,-0.230000,-0.265000,Futures,,70,0,-0.250146,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,75.047500,75.037500,75.102500,74.832500,74.842500,10589,,76.865000,74.625000,Futures,74.907500,1127,9679,75.002895,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,75.290000,75.240000,75.310000,75.200000,75.200000,324,,76.062500,74.910000,Futures,75.125000,70,1695,75.271203,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,75.527500,0,0,0,76.395000,0,,0.000000,0.000000,Futures,75.357500,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,75.802500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,75.655000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,76.085000,0,0,0,76.882500,0,,0.000000,0.000000,Futures,75.942500,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,76.382500,0,0,0,77.185000,0,,0.000000,0.000000,Futures,76.230000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,76.617500,0,0,0,77.695000,0,,0.000000,0.000000,Futures,76.470000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,76.840000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,76.692500,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,77.130000,0,0,0,79.942500,0,,0.000000,0.000000,Futures,76.982500,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,77.400000,0,0,0,79.555000,0,,0.000000,0.000000,Futures,77.250000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210527,27-MAY-2021,,,77.657500,0,0,0,78.967500,0,,0.000000,0.000000,Futures,77.507500,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210628,28-JUN-2021,,,77.947500,0,0,0,78.770000,0,,0.000000,0.000000,Futures,77.797500,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0.430000,0.430000,0.410000,0.410000,27,,0.450000,0.390000,100 Indian Rupee,,15,0,0.417777,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200928,29-JUL-2020,,,,0.790000,0.820000,0.780000,0.810000,597,,0.830000,0.770000,100 Indian Rupee,,9,0,0.808224,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201126,29-JUL-2020,,,,0,0,0,1.570000,0,,1.690000,1.490000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201229,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,133.250000,133.320000,133.630000,133.200000,133.590000,1360,,137.570000,127.640000,100 Indian Rupee,133.500000,347,3892,133.369029,USD
