15-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,378.900000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,378.900000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,379.100000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,379.100000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,379.300000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,379.300000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,127.280000,127.130000,127.500000,126.940000,127.180000,552,,144.230000,126.940000,1 British Pound,127.130000,81,1385,127.304257,USD
15-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,127.810000,0,0,0,131.180000,0,,134.260000,131.180000,1 British Pound,127.650000,0,243,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,128.420000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,128.270000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,129.010000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,128.870000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180817-20180921,17-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1240.600000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1211.800000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180921,24-SEP-2018,,,1240.600000,0,0,0,1184.000000,0,,0.000000,0.000000,Futures,1211.800000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1197.000000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1176.200000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1197.000000,1193.000000,1193.000000,1176.000000,1176.100000,372,,1347.500000,1176.000000,1 Troy Ounce,1176.300000,215,1495,1186.174731,USD
15-AUG-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1201.000000,1194.800000,1195.000000,1181.000000,1181.000000,186,,1235.500000,1181.000000,1 Troy Ounce,1180.300000,55,133,1188.960752,USD
15-AUG-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1205.000000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1184.300000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1209.000000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1188.300000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1213.000000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1192.300000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1217.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1196.300000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,997.350000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,997.350000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,996.000000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,996.000000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,994.650000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,994.650000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2097.150000,0,0,0,2112.050000,0,,2198.450000,2089.250000,Futures,2097.150000,0,56,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2100.250000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2100.250000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,2103.350000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2103.350000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1947.850000,0,0,0,1960.900000,0,,2000.700000,1942.000000,Futures,1947.850000,0,4,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1956.550000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1956.550000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1965.250000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1965.250000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3274.800000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3274.800000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3282.350000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3282.350000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,3289.900000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3289.900000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,221.700000,0,0,0,222.350000,0,,228.700000,203.450000,Futures,221.700000,0,105,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,221.500000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,221.500000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,221.300000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,221.300000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,270.600000,0,0,0,271.000000,0,,297.000000,271.000000,Futures,270.600000,0,6,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,272.400000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,272.400000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,274.200000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,274.200000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1749.500000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1749.500000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1757.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1757.000000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1764.500000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1764.500000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1295.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1295.000000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1300.550000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1300.550000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,1306.100000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1306.100000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,331.600000,0,0,0,325.050000,0,,341.950000,267.600000,Futures,331.600000,0,19,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,333.450000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,333.450000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,335.300000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,335.300000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DICO-20180820-20180919,20-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4711.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4711.000000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DICO-20180919,19-SEP-2018,,,4683.000000,0,0,0,4593.000000,0,,0.000000,0.000000,Futures,4683.000000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,29737.000000,0,0,0,29737.000000,0,,30140.000000,29538.000000,Futures,29737.000000,0,686,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,29914.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,29914.000000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30119.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30119.000000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,30297.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,30297.000000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,30464.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,30464.000000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,30464.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,30464.000000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1998.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1998.000000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1995.050000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1995.050000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1992.100000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1992.100000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1411.000000,0,0,0,1410.850000,0,,1422.100000,1345.950000,Futures,1411.000000,0,10,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1417.500000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1417.500000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINFO-20181025,25-OCT-2018,,,1424.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1424.000000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,285.000000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,285.000000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,284.900000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,284.900000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,284.800000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,284.800000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.580000,0.640000,0.560000,0.590000,1284,,0.640000,-0.580000,100 Indian Rupee,,466,0,0.605327,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181029,29-AUG-2018,,,,0,0,0,1.130000,0,,1.130000,0.930000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181227,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.590000,0.610000,0.590000,0.610000,16,,0.620000,-0.160000,100 Indian Rupee,,5,0,0.603750,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.520000,0.600000,0.520000,0.570000,4,,0.600000,0.490000,100 Indian Rupee,,4,0,0.565000,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180829-20180926,29-AUG-2018,,,,0,0,0,-0.280000,0,,-0.235000,-0.287500,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,70.087500,70.270000,70.870000,70.270000,70.735000,45,,70.870000,68.480000,Futures,70.452500,8,40118,70.491444,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,70.417500,71.000000,71.000000,70.600000,70.600000,2,,71.000000,68.765000,Futures,70.752500,2,9132,70.800000,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,70.697500,0,0,0,69.360000,0,,0.000000,0.000000,Futures,71.047500,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,0.500000,0,,0.540000,0.500000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181029,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181227,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,0.550000,0,,0.550000,0.550000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,142.680000,141.710000,142.150000,141.160000,141.900000,603,,150.500000,141.160000,100 Indian Rupee,141.940000,132,18814,141.549784,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,142.010000,141.000000,141.000000,140.940000,140.940000,7,,145.540000,140.940000,100 Indian Rupee,141.340000,2,26614,140.957142,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,141.450000,0,0,0,143.540000,0,,145.070000,143.540000,100 Indian Rupee,140.750000,0,38150,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,141.000000,0,0,0,142.940000,0,,143.370000,142.370000,100 Indian Rupee,140.300000,0,24790,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,140.630000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,139.920000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,140.200000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,139.500000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,139.790000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,139.090000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,139.410000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,138.710000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,138.950000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,138.260000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,138.450000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,137.750000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,138.050000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,137.360000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,137.590000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,136.910000,0,0,,USD
