Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
23-JAN-2020,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,126.050000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,129.800000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200227,27-FEB-2020,,,126.650000,0,0,0,127.100000,0,,0.000000,0.000000,Futures,130.400000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200326,26-MAR-2020,,,127.200000,0,0,0,121.550000,0,,0.000000,0.000000,Futures,131.000000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.380000,0,,-0.210000,-0.450000,1 British Pound,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,-0.770000,-0.770000,-0.780000,-0.780000,234,,-0.610000,-0.780000,1 British Pound,,4,0,-0.775000,USD
23-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,131.550000,131.510000,131.550000,131.180000,131.300000,318,,135.140000,122.740000,1 British Pound,131.300000,32,163,131.440471,USD
23-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,131.930000,0,0,0,131.320000,0,,132.830000,130.250000,1 British Pound,131.680000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,132.290000,132.280000,132.280000,132.200000,132.250000,234,,132.280000,130.560000,1 British Pound,132.030000,4,0,132.245769,USD
23-JAN-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,132.650000,0,0,0,133.810000,0,,0.000000,0.000000,1 British Pound,132.380000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DGOOGL-20200221-20200320,21-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DGOOGL-20200221,24-FEB-2020,,,1497.600000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1490.000000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DGOOGL-20200320,23-MAR-2020,,,1497.600000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1490.000000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1556.300000,0,0,0,1555.500000,0,,1580.500000,1052.900000,1 Troy Ounce,1561.900000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1557.500000,1558.000000,1567.100000,1551.700000,1562.600000,2875,,1596.400000,1452.200000,1 Troy Ounce,1562.600000,222,1012,1555.640069,USD
23-JAN-2020,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1564.000000,1561.200000,1572.300000,1558.300000,1572.300000,96,,1602.300000,1465.000000,1 Troy Ounce,1569.100000,28,223,1563.225000,USD
23-JAN-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1570.500000,1570.300000,1572.300000,1565.800000,1565.900000,2288,,1607.200000,1472.900000,1 Troy Ounce,1575.600000,33,1,1567.587368,USD
23-JAN-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1577.000000,0,0,0,1567.200000,0,,1570.200000,1567.200000,1 Troy Ounce,1582.100000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1583.500000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1588.600000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1590.000000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1595.100000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200130-20200227-CA,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200130-CA,30-JAN-2020,,,591.350000,0,0,0,567.100000,0,,0.000000,0.000000,Futures,599.550000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,594.050000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,602.300000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-MAR-2020,,,596.800000,0,0,0,569.000000,0,,0.000000,0.000000,Futures,605.100000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1242.300000,1242.050000,1247.850000,1239.250000,1245.200000,7,,1308.350000,1238.550000,Futures,1246.100000,7,11,1242.771428,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1248.000000,0,0,0,1278.450000,0,,0.000000,0.000000,Futures,1251.850000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200326,26-MAR-2020,,,1253.750000,0,0,0,1308.500000,0,,0.000000,0.000000,Futures,1257.600000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2419.400000,2413.000000,2436.200000,2413.000000,2426.600000,24,,2499.450000,2386.300000,Futures,2430.800000,23,6,2423.872916,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2430.550000,0,0,0,2333.800000,0,,0.000000,0.000000,Futures,2442.000000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200326,26-MAR-2020,,,2441.750000,0,0,0,2449.050000,0,,0.000000,0.000000,Futures,2453.300000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2401.800000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2432.150000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2412.900000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2443.350000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-MAR-2020,,,2424.000000,0,0,0,2469.200000,0,,0.000000,0.000000,Futures,2454.650000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,203.850000,204.200000,205.250000,203.800000,205.100000,6,,222.000000,203.800000,Futures,204.800000,6,13,204.600000,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,204.750000,0,0,0,206.200000,0,,0.000000,0.000000,Futures,205.750000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-MAR-2020,,,205.700000,0,0,0,219.500000,0,,0.000000,0.000000,Futures,206.700000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,245.450000,249.800000,251.550000,246.750000,246.750000,151,,271.250000,242.000000,Futures,247.050000,16,310,249.642052,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,246.550000,0,0,0,293.750000,0,,0.000000,0.000000,Futures,248.200000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-MAR-2020,,,247.700000,0,0,0,266.450000,0,,0.000000,0.000000,Futures,249.350000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,2054.050000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,2058.950000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,2063.550000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,2068.450000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-MAR-2020,,,2073.050000,0,0,0,1975.650000,0,,0.000000,0.000000,Futures,2077.950000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,296.650000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,312.400000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,298.000000,0,0,0,338.250000,0,,0.000000,0.000000,Futures,313.850000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-MAR-2020,,,299.400000,0,0,0,314.750000,0,,0.000000,0.000000,Futures,315.300000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,523.450000,521.050000,531.400000,521.050000,528.550000,23,,554.350000,518.750000,Futures,528.200000,23,16,526.576086,USD
23-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,525.850000,0,0,0,524.550000,0,,0.000000,0.000000,Futures,530.650000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200326,26-MAR-2020,,,528.300000,0,0,0,549.300000,0,,0.000000,0.000000,Futures,533.100000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,39933.000000,0,0,0,39863.000000,0,,41176.000000,37659.000000,Futures,40303.000000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,39924.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,40294.000000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,40245.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,40615.000000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,40266.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,40636.000000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,40287.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,40657.000000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,40308.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,40678.000000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1328.950000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1333.100000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1335.050000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1339.250000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-MAR-2020,,,1341.200000,0,0,0,1544.750000,0,,0.000000,0.000000,Futures,1345.450000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,771.100000,781.950000,785.200000,780.000000,784.400000,19,,785.200000,713.950000,Futures,785.100000,11,6,782.350000,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,774.650000,0,0,0,709.150000,0,,0.000000,0.000000,Futures,788.750000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200326,26-MAR-2020,,,778.200000,0,0,0,744.450000,0,,0.000000,0.000000,Futures,792.400000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,241.300000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,242.450000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,242.400000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,243.550000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-MAR-2020,,,243.500000,0,0,0,259.150000,0,,0.000000,0.000000,Futures,244.700000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0.350000,0.360000,0.330000,0.350000,3656,,0.630000,0.300000,100 Indian Rupee,,1439,0,0.344477,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINR-20200129-20200327,29-JAN-2020,,,,0,0,0,0.790000,0,,0.950000,0.750000,100 Indian Rupee,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,1.350000,0,,1.350000,1.270000,100 Indian Rupee,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINR-20200129-20200527,29-JAN-2020,,,,1.740000,1.880000,1.630000,1.800000,790,,1.950000,1.630000,100 Indian Rupee,,24,0,1.721151,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINR-20200129-20200626,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0.430000,0.440000,0.430000,0.440000,51,,0.520000,0.400000,100 Indian Rupee,,22,0,0.437647,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0.530000,0.530000,0.530000,0.530000,7,,0.610000,0.500000,100 Indian Rupee,,7,0,0.530000,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0.440000,0.470000,0.420000,0.440000,11,,0.560000,0.370000,100 Indian Rupee,,11,0,0.441818,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,26-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200129-20200226,29-JAN-2020,,,,-0.180000,-0.175000,-0.192500,-0.177500,2467,,-0.175000,-0.237500,Futures,,284,0,-0.182598,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,71.135000,71.220000,71.477500,71.177500,71.430000,15705,,72.485000,70.792500,Futures,71.362500,1465,51425,71.302377,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,71.317500,71.400000,71.660000,71.365000,71.592500,8535,,72.545000,70.992500,Futures,71.550000,1681,39908,71.477255,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200327,27-MAR-2020,,,71.535000,0,0,0,71.900000,0,,71.900000,71.900000,Futures,71.777500,0,26542,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0.350000,0.360000,0.330000,0.360000,52,,0.420000,0.330000,100 Indian Rupee,,31,0,0.344807,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129-20200327,29-JAN-2020,,,,0,0,0,0.920000,0,,0.920000,0.830000,100 Indian Rupee,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129-20200527,29-JAN-2020,,,,1.510000,1.540000,1.510000,1.540000,695,,1.950000,1.510000,100 Indian Rupee,,9,0,1.529942,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129-20200626,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,26-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,140.580000,140.410000,140.480000,139.920000,140.010000,1653,,141.260000,136.160000,100 Indian Rupee,140.130000,576,4052,140.272885,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,140.220000,140.070000,140.150000,139.580000,139.660000,606,,140.890000,137.540000,100 Indian Rupee,139.760000,98,30359,139.938597,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,139.790000,0,0,0,139.030000,0,,139.390000,136.720000,100 Indian Rupee,139.320000,0,33025,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,139.300000,0,0,0,138.510000,0,,139.740000,137.440000,100 Indian Rupee,138.830000,0,21103,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,138.780000,138.970000,138.970000,138.750000,138.810000,695,,139.160000,136.560000,100 Indian Rupee,138.310000,9,16512,138.831553,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,138.310000,0,0,0,138.140000,0,,0.000000,0.000000,100 Indian Rupee,137.840000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,137.820000,0,0,0,139.750000,0,,0.000000,0.000000,100 Indian Rupee,137.350000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,137.400000,0,0,0,133.270000,0,,0.000000,0.000000,100 Indian Rupee,136.930000,0,0,,USD
