Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
04-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,-1.7,0,,-1.7,-2.2,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220526,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1878.5,0,0,0,1873.4,0,,1901.9,1873.4,1 Troy Ounce,1896.1,0,42,,USD,32.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1879.5,0,0,0,1890,0,,0,0,1 Troy Ounce,1897.1,0,0,,USD,32.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1880.5,0,0,0,1855,0,,0,0,1 Troy Ounce,1898.1,0,0,,USD,32.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1881.5,0,0,0,1717,0,,0,0,1 Troy Ounce,1899.1,0,0,,USD,32.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1882.5,0,0,0,1717,0,,0,0,1 Troy Ounce,1900.1,0,0,,USD,32.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,161.6,0,0,0,130,0,,0,0,Futures,162.5,0,0,,USD,10.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,162.5,0,0,0,136.7,0,,0,0,Futures,163.45,0,0,,USD,10.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,163.25,0,0,0,154.6,0,,0,0,Futures,164.2,0,0,,USD,10.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,141.03,141.03,141.94,141.03,141.62,39,,142.32,127.08,1 British Pound,141.62,20,238,141.633076,USD,500.00,1.000000,"2,761,845"
04-Jun-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0.05,0.05,0.05,0.05,2,,0.05,-0.08,1 British Pound,0,1,0,0.050000,USD,500.00,1.000000,50
04-Jun-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.16,0,,0.19,-0.31,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DGBP-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,141.04,141.63,141.63,141.63,141.63,2,,141.9,132.11,1 British Pound,141.63,1,2,141.630000,USD,500.00,1.000000,"141,630"
04-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,141.05,0,0,0,139.25,0,,140.13,136.82,1 British Pound,141.64,0,0,,USD,500.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,141.07,0,0,0,139.1,0,,0,0,1 British Pound,141.67,0,0,,USD,500.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1866.15,0,0,0,1856,0,,0,0,1 Troy Ounce,1889.55,0,0,,USD,400.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210618,18-Jun-21,,,2376.8,0,0,0,2070,0,,0,0,Futures,2344.2,0,0,,USD,5.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210618-20210716,18-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210716,16-Jul-21,,,2376.8,0,0,0,2070,0,,0,0,Futures,2344.2,0,0,,USD,5.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1463.55,0,0,0,1400,0,,0,0,Futures,1507.95,0,0,,USD,10.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1472,0,0,0,1369.45,0,,0,0,Futures,1516.65,0,0,,USD,10.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1478.8,0,0,0,1432,0,,0,0,Futures,1523.65,0,0,,USD,10.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1867.6,0,0,0,1904.6,0,,2036.6,1052.9,1 Troy Ounce,1891.2,0,0,,USD,32.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,942.55,0,0,0,971,0,,0,0,Futures,939.5,0,0,,USD,10.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,948,0,0,0,922.15,0,,0,0,Futures,944.9,0,0,,USD,10.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,952.35,0,0,0,961,0,,0,0,Futures,949.25,0,0,,USD,10.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2592.5,2605.4,2629.8,2605.4,2627.7,13,,2629.8,2527.9,Futures,2627.25,7,2,2621.050000,USD,5.00,1.000000,"170,368"
04-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2607.45,0,0,0,2574.15,0,,0,0,Futures,2642.4,0,0,,USD,5.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2619.5,0,0,0,2609,0,,0,0,Futures,2654.6,0,0,,USD,5.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1525.55,1511.7,1511.7,1511.1,1511.1,10,,1523.95,1478.35,Futures,1505.65,2,11,1511.400000,USD,5.00,1.000000,"75,570"
04-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1534.35,0,0,0,1492.9,0,,0,0,Futures,1514.35,0,0,,USD,5.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1541.45,0,0,0,1501,0,,0,0,Futures,1521.3,0,0,,USD,5.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,3018.25,0,0,0,3000,0,,0,0,Futures,3057.95,0,0,,USD,1.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,3035.65,0,0,0,2899.8,0,,0,0,Futures,3075.6,0,0,,USD,1.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,3049.7,0,0,0,3012,0,,0,0,Futures,3089.75,0,0,,USD,1.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,400.5,0,0,0,397.95,0,,397.95,383.05,Futures,396.3,0,2,,USD,25.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,402.85,0,0,0,377.35,0,,0,0,Futures,398.55,0,0,,USD,25.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,404.7,0,0,0,387,0,,0,0,Futures,400.4,0,0,,USD,25.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2371.05,0,0,0,2330,0,,2354.1,2330,Futures,2349.4,0,3,,USD,5.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2384.7,0,0,0,2441,0,,0,0,Futures,2362.95,0,0,,USD,5.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2395.7,0,0,0,2392,0,,0,0,Futures,2373.85,0,0,,USD,5.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,652.4,648.5,648.95,648.5,648.95,2,,659.5,646.15,Futures,644.7,2,5,648.725000,USD,25.00,1.000000,"32,436"
04-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,656.15,0,0,0,630.1,0,,0,0,Futures,648.45,0,0,,USD,25.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,659.2,0,0,0,663,0,,0,0,Futures,651.4,0,0,,USD,25.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,48697,0,0,0,53772,0,,0,0,Futures,49014,0,0,,USD,1.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,48671,0,0,0,50073,0,,0,0,Futures,48988,0,0,,USD,1.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,48694,0,0,0,50073,0,,0,0,Futures,49011,0,0,,USD,1.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48964,0,0,0,49429,0,,0,0,Futures,49281,0,0,,USD,1.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,49060,0,0,0,45454,0,,0,0,Futures,49377,0,0,,USD,1.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,49161,0,0,0,45454,0,,0,0,Futures,49478,0,0,,USD,1.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,1009.05,0,0,0,975,0,,0,0,Futures,1012.45,0,0,,USD,5.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,1014.9,0,0,0,952.5,0,,0,0,Futures,1018.3,0,0,,USD,5.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1019.55,0,0,0,1015,0,,0,0,Futures,1023,0,0,,USD,5.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1394.25,1387.75,1387.75,1387.75,1387.75,1,,1401.4,1382.85,Futures,1390,1,3,1387.750000,USD,10.00,1.000000,"13,878"
04-Jun-21,0,NORMAL,,FUTURES,DINFO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1402.25,0,0,0,1375.2,0,,0,0,Futures,1398,0,0,,USD,10.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1408.75,0,0,0,1420,0,,0,0,Futures,1404.45,0,0,,USD,10.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,136.73,136.57,137.04,136.44,136.86,12366,,137.62,130.94,100 Indian Rupee,136.67,4818,36561,136.697645,USD,200.00,1.000000,"338,080,616"
04-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0.52,0.52,0.45,0.49,694,,0.69,0.45,100 Indian Rupee,0,309,0,0.475590,USD,200.00,1.000000,"66,012"
04-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210827,28-Jun-21,,,0,1.03,1.05,0.97,1.05,3,,1.35,0.97,100 Indian Rupee,0,3,0,1.016666,USD,200.00,1.000000,610
04-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20211027,28-Jun-21,,,0,1.88,1.89,1.86,1.88,1221,,2.39,1.86,100 Indian Rupee,0,19,0,1.876470,USD,200.00,1.000000,"458,234"
04-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,136.22,136.04,136.55,135.96,136.37,1340,,136.97,132.18,100 Indian Rupee,136.18,610,16480,136.219559,USD,200.00,1.000000,"36,506,842"
04-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0.55,0.55,0.55,0.55,2,,0.71,0.53,100 Indian Rupee,0,2,0,0.550000,USD,200.00,1.000000,220
04-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,135.69,135.69,135.99,135.54,135.99,8,,136.29,130.35,100 Indian Rupee,135.66,8,16614,135.710000,USD,200.00,1.000000,"217,136"
04-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,135.2,0,0,0,135.05,0,,136,132.36,100 Indian Rupee,135.18,0,36277,,USD,200.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,134.68,134.77,134.87,134.7,134.87,1221,,135.04,134.05,100 Indian Rupee,134.66,19,4838,134.789107,USD,200.00,1.000000,"32,915,500"
04-Jun-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,134.23,0,0,0,130.1,0,,0,0,100 Indian Rupee,134.21,0,0,,USD,200.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,133.76,0,0,0,130.8,0,,0,0,100 Indian Rupee,133.74,0,0,,USD,200.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,133.36,0,0,0,131.4,0,,0,0,100 Indian Rupee,133.33,0,0,,USD,200.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,132.93,0,0,0,132.4,0,,0,0,100 Indian Rupee,132.91,0,0,,USD,200.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,132.42,0,0,0,132,0,,0,0,100 Indian Rupee,132.4,0,0,,USD,200.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,131.98,0,0,0,128.4,0,,0,0,100 Indian Rupee,131.96,0,0,,USD,200.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,131.52,0,0,0,128.4,0,,0,0,100 Indian Rupee,131.5,0,0,,USD,200.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,73.1375,73.25,73.2975,72.98,73.0525,4135,,75.5975,72.68,Futures,73.17,386,28285,73.160466,USD,100.00,1.000000,"30,251,853"
04-Jun-21,0,NORMAL,,FUTURES,DINRI-20210628-20210728,28-Jun-21,,,0,0,0,0,-0.2875,0,,-0.2875,-0.3725,Futures,0,0,0,,USD,100.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,73.41,73.505,73.505,73.26,73.32,28,,74.3675,73.035,Futures,73.4325,4,27540,73.340000,USD,100.00,1.000000,"205,352"
04-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,73.6975,0,0,0,77.0225,0,,0,0,Futures,73.7125,0,3637,,USD,100.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,73.965,0,0,0,76.815,0,,0,0,Futures,73.975,0,19879,,USD,100.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.25,0,0,0,76.6275,0,,0,0,Futures,74.26,0,0,,USD,100.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.5,0,0,0,77.015,0,,0,0,Futures,74.51,0,0,,USD,100.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,74.76,0,0,0,76.4525,0,,0,0,Futures,74.7725,0,0,,USD,100.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,74.985,0,0,0,76.1325,0,,0,0,Futures,75.0025,0,0,,USD,100.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.2275,0,0,0,75.2025,0,,0,0,Futures,75.24,0,0,,USD,100.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.5175,0,0,0,75.87,0,,0,0,Futures,75.5275,0,0,,USD,100.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.77,0,0,0,77.8825,0,,0,0,Futures,75.78,0,0,,USD,100.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.035,0,0,0,77.8825,0,,0,0,Futures,76.045,0,0,,USD,100.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,136.73,136.57,137.04,136.45,136.89,1844,,137.61,131.3,100 Indian Rupee,136.67,649,14654,136.750580,USD,20.00,1.000000,"5,043,361"
04-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0.47,0.5,0.45,0.47,19,,0.68,0.45,100 Indian Rupee,0,16,0,0.476315,USD,20.00,1.000000,181
04-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210827,28-Jun-21,,,0,0,0,0,1.02,0,,1.32,1.02,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
