Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
21-MAY-2019,0,NORMAL,,FUTURES,DFB-20190621,24-JUN-2019,,,183.040000,0,0,0,165.000000,0,,0.000000,0.000000,Futures,185.560000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DFB-20190719,22-JUL-2019,,,183.040000,0,0,0,186.860000,0,,0.000000,0.000000,Futures,185.560000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,-4.500000,-4.500000,-4.500000,-4.500000,1,,-4.500000,-6.800000,1 Troy Ounce,,1,0,-4.500000,USD
21-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20200327,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,347.350000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,339.800000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,348.700000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,339.750000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190725,25-JUL-2019,,,350.050000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,339.700000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.580000,0,,-0.550000,-0.580000,1 British Pound,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,127.450000,127.420000,128.210000,127.050000,127.210000,549,,133.750000,127.050000,1 British Pound,127.210000,129,483,127.540510,USD
21-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,128.030000,0,0,0,132.740000,0,,133.500000,131.500000,1 British Pound,127.780000,0,2,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,128.560000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,128.300000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,129.070000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,128.800000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DGOOGL-20190621-20190719,21-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DGOOGL-20190621,24-JUN-2019,,,1141.600000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1153.800000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DGOOGL-20190719,22-JUL-2019,,,1141.600000,0,0,0,1172.400000,0,,0.000000,0.000000,Futures,1153.800000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1277.400000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1273.900000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1277.800000,1275.100000,1276.000000,1269.900000,1274.200000,217,,1355.300000,1267.700000,1 Troy Ounce,1273.900000,66,768,1273.937788,USD
21-MAY-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1284.300000,1281.000000,1281.000000,1275.300000,1278.000000,7,,1319.000000,1274.000000,1 Troy Ounce,1280.400000,7,113,1277.742857,USD
21-MAY-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1290.800000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1286.900000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1297.300000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1293.400000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1303.800000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1299.900000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1310.300000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1306.400000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1076.750000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1058.850000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1084.250000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1064.050000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725,25-JUL-2019,,,1091.750000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1069.250000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190530-20190627,30-MAY-2019,,,,1.650000,1.750000,1.600000,1.750000,526,,3.500000,1.600000,Futures,,7,0,1.665304,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190530-20190627,30-MAY-2019,,,,1.950000,2.050000,1.950000,2.050000,504,,3.750000,1.950000,Futures,,7,0,2.000000,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2438.600000,2449.050000,2453.000000,2432.150000,2432.150000,559,,2453.000000,2275.900000,Futures,2417.800000,14,1,2447.096779,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2444.000000,2444.200000,2448.950000,2444.050000,2448.950000,504,,2448.950000,2432.300000,Futures,2420.550000,7,0,2446.513888,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190725,25-JUL-2019,,,2449.400000,0,0,0,2300.000000,0,,0.000000,0.000000,Futures,2423.300000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,2124.500000,2169.750000,2169.750000,2108.800000,2115.450000,1161,,2169.750000,1918.600000,Futures,2114.600000,44,30,2147.854521,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,2138.950000,2153.350000,2159.850000,2153.350000,2159.800000,526,,2159.850000,2056.450000,Futures,2132.200000,7,0,2156.780323,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190725,25-JUL-2019,,,2153.400000,0,0,0,1985.000000,0,,0.000000,0.000000,Futures,2149.800000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2732.150000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2662.850000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2751.000000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2674.350000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725,25-JUL-2019,,,2769.850000,0,0,0,2650.000000,0,,0.000000,0.000000,Futures,2685.850000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530-20190627,30-MAY-2019,,,,0.500000,0.650000,0.500000,0.650000,242,,0.650000,0.500000,Futures,,5,0,0.557644,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,200.300000,197.550000,197.800000,195.350000,196.050000,283,,208.400000,188.350000,Futures,196.100000,12,17,196.288869,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,201.400000,195.800000,195.800000,195.650000,195.650000,242,,195.800000,195.650000,Futures,196.800000,5,0,195.742355,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725,25-JUL-2019,,,202.500000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,197.500000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530-20190627,30-MAY-2019,,,,0.800000,0.850000,0.800000,0.850000,160,,0.850000,0.800000,Futures,,3,0,0.825000,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,293.000000,286.500000,286.500000,285.500000,285.900000,321,,299.500000,263.750000,Futures,286.450000,8,1,285.692367,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,294.700000,284.700000,284.700000,284.650000,284.650000,160,,284.700000,284.650000,Futures,278.500000,3,0,284.675000,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725,25-JUL-2019,,,296.400000,0,0,0,275.000000,0,,0.000000,0.000000,Futures,270.550000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1782.000000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1787.900000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1778.700000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1786.300000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725,25-JUL-2019,,,1775.400000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1784.700000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,803.450000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,810.100000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,809.350000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,814.700000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725,25-JUL-2019,,,815.250000,0,0,0,735.000000,0,,0.000000,0.000000,Futures,819.300000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190530-20190627,30-MAY-2019,,,,0.600000,0.750000,0.600000,0.750000,196,,0.750000,0.600000,Futures,,4,0,0.713010,USD
21-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,408.800000,409.800000,409.800000,400.000000,400.250000,212,,412.400000,378.550000,Futures,401.700000,18,3,404.850943,USD
21-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,410.750000,404.050000,404.150000,404.050000,404.050000,196,,404.150000,404.050000,Futures,403.600000,4,0,404.086224,USD
21-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190725,25-JUL-2019,,,412.700000,0,0,0,405.000000,0,,0.000000,0.000000,Futures,405.500000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DICO-20190619-20190719,19-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DICO-20190619,19-JUN-2019,,,4428.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4413.000000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DICO-20190719,19-JUL-2019,,,,0,0,0,4440.000000,0,,0.000000,0.000000,Futures,4435.000000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31420.000000,0,0,0,31401.000000,0,,32489.000000,31236.000000,Futures,31420.000000,0,115,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31692.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,31598.000000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,31895.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,31733.000000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32466.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32099.000000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,32731.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32249.000000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,32731.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32464.000000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1498.000000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1445.200000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1490.000000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1436.100000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725,25-JUL-2019,,,1482.000000,0,0,0,1685.000000,0,,0.000000,0.000000,Futures,1427.000000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190530-20190627,30-MAY-2019,,,,0.800000,0.850000,0.800000,0.850000,264,,1.600000,0.800000,Futures,,5,0,0.825000,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,724.650000,717.550000,717.550000,708.900000,708.900000,329,,756.950000,707.250000,Futures,708.300000,18,19,712.475987,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,719.100000,712.000000,712.000000,711.950000,711.950000,264,,721.550000,711.950000,Futures,702.500000,5,0,711.975000,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190725,25-JUL-2019,,,713.550000,0,0,0,745.000000,0,,0.000000,0.000000,Futures,696.700000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,270.500000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,276.100000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,274.550000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,277.800000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725,25-JUL-2019,,,278.600000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,279.500000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0.550000,0.600000,0.550000,0.600000,2563,,0.660000,0.460000,100 Indian Rupee,,1148,0,0.574580,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190926,29-MAY-2019,,,,2.510000,2.520000,2.510000,2.510000,2095,,2.540000,2.510000,100 Indian Rupee,,23,0,2.514606,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20191029,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0.660000,0.660000,0.630000,0.630000,39,,0.750000,0.570000,100 Indian Rupee,,19,0,0.658717,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINR-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,0.080000,0,,0.080000,0.080000,100 Indian Rupee,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190529-20190626,29-MAY-2019,,,,-0.285000,-0.285000,-0.310000,-0.302500,1467,,-0.282500,-0.347500,Futures,,203,0,-0.299204,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,69.890000,69.827500,69.905000,69.740000,69.740000,18214,,70.895000,69.147500,Futures,69.730000,2379,122819,69.820998,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,70.175000,70.115000,70.172500,70.047500,70.067500,1532,,71.230000,69.655000,Futures,70.007500,213,16274,70.099231,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190729,29-JUL-2019,,,70.497500,0,0,0,71.227500,0,,0.000000,0.000000,Futures,70.327500,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0.540000,0.600000,0.540000,0.600000,92,,0.660000,0.530000,100 Indian Rupee,,45,0,0.580543,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190926,29-MAY-2019,,,,2.520000,2.520000,2.510000,2.520000,1487,,2.540000,2.510000,100 Indian Rupee,,16,0,2.516724,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20191029,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
