05-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190228,28-FEB-2019,,,325.250000,0,0,0,341.900000,0,,0.000000,0.000000,Futures,328.750000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,327.000000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,328.800000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,328.750000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,328.850000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,130.710000,130.670000,130.750000,129.580000,129.780000,307,,133.000000,125.460000,1 British Pound,129.780000,134,212,130.166384,USD
05-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,131.300000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,130.370000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,131.870000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,130.930000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,132.430000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,131.490000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190215-20190315,15-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190215,18-FEB-2019,,,1130.600000,0,0,0,986.000000,0,,0.000000,0.000000,Futures,1132.600000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190315,18-MAR-2019,,,1130.600000,0,0,0,1096.800000,0,,0.000000,0.000000,Futures,1132.600000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1313.400000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1314.100000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1318.000000,1318.500000,1320.900000,1314.900000,1318.900000,303,,1330.200000,1221.600000,1 Troy Ounce,1318.900000,131,777,1317.802640,USD
05-FEB-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1324.500000,1324.400000,1326.500000,1323.900000,1326.000000,11,,1336.700000,1319.800000,1 Troy Ounce,1325.400000,9,28,1324.781818,USD
05-FEB-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1331.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1331.900000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1337.500000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1338.400000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1344.000000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1344.900000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1350.500000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1351.400000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228,28-FEB-2019,,,1046.200000,0,0,0,1027.000000,0,,0.000000,0.000000,Futures,1051.700000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,1048.150000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,1055.200000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1050.100000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1058.700000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190228,28-FEB-2019,,,2108.400000,2108.000000,2117.300000,2108.000000,2116.200000,7,,2119.650000,2033.600000,Futures,2118.550000,7,4,2113.507142,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2116.600000,0,0,0,2149.600000,0,,0.000000,0.000000,Futures,2126.050000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2124.800000,0,0,0,2072.000000,0,,0.000000,0.000000,Futures,2133.550000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190228,28-FEB-2019,,,1980.650000,1981.500000,1986.000000,1971.800000,1986.000000,149,,1986.000000,1885.050000,Futures,1987.200000,19,7,1980.131208,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1984.900000,0,0,0,1973.400000,0,,0.000000,0.000000,Futures,1993.250000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,1989.150000,0,0,0,1945.000000,0,,0.000000,0.000000,Futures,1999.300000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228,28-FEB-2019,,,2754.000000,0,0,0,3048.000000,0,,0.000000,0.000000,Futures,2819.900000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2770.900000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2824.700000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2787.800000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2829.500000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228,28-FEB-2019,,,205.350000,207.950000,207.950000,205.150000,205.600000,1176,,211.750000,200.950000,Futures,205.600000,18,21,206.280909,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,206.400000,0,0,0,224.800000,0,,0.000000,0.000000,Futures,206.200000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,207.450000,0,0,0,212.000000,0,,0.000000,0.000000,Futures,206.800000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228,28-FEB-2019,,,223.000000,221.550000,223.350000,220.500000,221.000000,1270,,238.000000,220.500000,Futures,221.500000,47,27,221.804094,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,223.000000,0,0,0,232.300000,0,,0.000000,0.000000,Futures,221.300000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,223.000000,0,0,0,225.000000,0,,0.000000,0.000000,Futures,221.100000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228,28-FEB-2019,,,1812.000000,0,0,0,1788.000000,0,,0.000000,0.000000,Futures,1829.000000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1817.900000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1835.550000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1823.800000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1842.100000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228,28-FEB-2019,,,641.900000,0,0,0,710.000000,0,,0.000000,0.000000,Futures,634.800000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,645.000000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,637.500000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,648.100000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,640.200000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190228,28-FEB-2019,,,356.500000,354.650000,355.000000,351.600000,355.000000,417,,371.750000,344.750000,Futures,354.950000,30,20,352.766067,USD
05-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,357.950000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,356.400000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,359.400000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,357.850000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DICO-20190219-20190319,19-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DICO-20190219,19-FEB-2019,,,3918.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,3844.000000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DICO-20190319,19-MAR-2019,,,3957.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,3884.000000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,33471.000000,33490.000000,33512.000000,33387.000000,33420.000000,83,,33512.000000,33211.000000,Futures,33420.000000,20,327,33433.433734,USD
05-FEB-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,33687.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,33636.000000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,33912.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,33861.000000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,34073.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34022.000000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,34232.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34181.000000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,34232.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,34181.000000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228,28-FEB-2019,,,1503.500000,0,0,0,1671.000000,0,,0.000000,0.000000,Futures,1535.100000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1506.900000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1538.000000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1510.300000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1540.900000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190228,28-FEB-2019,,,759.600000,754.350000,761.800000,753.550000,761.800000,432,,761.800000,725.450000,Futures,759.200000,8,1,759.261805,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,760.100000,0,0,0,661.900000,0,,0.000000,0.000000,Futures,762.950000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,760.600000,0,0,0,761.000000,0,,0.000000,0.000000,Futures,766.700000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228,28-FEB-2019,,,297.600000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,292.050000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,298.000000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,291.200000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,298.400000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,290.350000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0.530000,0.540000,0.510000,0.520000,1923,,1.320000,0.190000,100 Indian Rupee,,1075,0,0.523941,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190426,26-FEB-2019,,,,0,0,0,1.080000,0,,1.110000,1.080000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190529,26-FEB-2019,,,,0,0,0,1.510000,0,,1.510000,0.500000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190626,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190729,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.580000,0.600000,0.570000,0.600000,63,,0.680000,0.440000,100 Indian Rupee,,54,0,0.582857,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,0.510000,0,,0.510000,0.450000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190226-20190327,26-FEB-2019,,,,-0.287500,-0.285000,-0.295000,-0.292500,90,,-0.260000,-0.297500,Futures,,24,0,-0.287583,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190226,26-FEB-2019,,,71.932500,71.940000,72.042500,71.720000,71.720000,13197,,72.157500,69.702500,Futures,71.705000,1888,35290,71.919784,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,72.222500,72.232500,72.315000,72.042500,72.042500,161,,72.435000,71.402500,Futures,72.000000,41,4107,72.233229,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190426,26-APR-2019,,,72.517500,0,0,0,72.142500,0,,0.000000,0.000000,Futures,72.327500,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0.510000,0.550000,0.510000,0.550000,42,,0.550000,0.470000,100 Indian Rupee,,18,0,0.530000,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190426,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190529,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190626,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190729,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,139.020000,139.050000,139.460000,138.840000,139.420000,1620,,143.520000,132.600000,100 Indian Rupee,139.460000,751,32381,139.159487,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,138.460000,138.420000,138.910000,138.380000,138.860000,100,,140.820000,135.530000,100 Indian Rupee,138.890000,31,33184,138.588800,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,137.900000,0,0,0,139.010000,0,,140.360000,138.800000,100 Indian Rupee,138.260000,0,30193,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,137.410000,0,0,0,138.300000,0,,139.860000,138.300000,100 Indian Rupee,137.770000,0,17278,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,136.900000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,137.260000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,136.400000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,136.760000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,135.960000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,136.320000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,135.550000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,135.910000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,135.040000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,135.390000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,134.590000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,134.940000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,134.120000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,134.470000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,133.610000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,133.960000,0,0,,USD
