Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Dec-23,0,NORMAL,,FUTURES,DG-20240129-20240926,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DG-20240129-20241126,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DG-20240326-20240529,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DG-20240326-20240729,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DG-20240326-20240926,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DG-20240326-20241126,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DG-20240529-20240729,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DG-20240529-20240926,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DG-20240529-20241126,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DG-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DG-20240729-20241126,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DGBP-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DGBP-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DGBP-20231218-20240916,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DGBP-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DGBP-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DGBP-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,127.55,0,0,0,125.6,0,,128.03,120.99,1 British Pound,126.88,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DGBP-20240318,18-Mar-24,,,127.65,0,0,0,122.08,0,,0,0,1 British Pound,126.96,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DGBP-20240617,17-Jun-24,,,127.67,0,0,0,128.2,0,,0,0,1 British Pound,126.96,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,127.69,0,0,0,123.73,0,,0,0,1 British Pound,126.94,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2033.55,0,0,0,1856,0,,0,0,1 Troy Ounce,2029.6,0,0,,USD,400.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DGOOGL-20231215-20240119,15-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DGOOGL-20231215,15-Dec-23,,,132.2,0,0,0,105.6,0,,0,0,Futures,131.6,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DGOOGL-20240119,19-Jan-24,,,132.2,0,0,0,105.6,0,,0,0,Futures,131.6,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DGRASIM-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DGRASIM-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DGRASIM-20231228,28-Dec-23,,,2108.4,0,0,0,1990.05,0,,0,0,Futures,2108.05,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DGRASIM-20240125,25-Jan-24,,,2118.15,0,0,0,1905.7,0,,0,0,Futures,2117.8,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DGRASIM-20240229,29-Feb-24,,,2130.35,0,0,0,2031.1,0,,0,0,Futures,2130,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2033.2,2039.3,2039.3,2039.2,2039.2,5,,2085.5,1052.9,1 Troy Ounce,2033.2,2,5,2039.220000,USD,32.00,1.000000,"326,275"
15-Dec-23,0,NORMAL,,FUTURES,DG-20240129,29-Jan-24,,,2047.9,2035.5,2035.5,2029.7,2031.7,10,,2109.1,1993.1,1 Troy Ounce,2031.3,3,23,2030.880000,USD,32.00,1.000000,"649,882"
15-Dec-23,0,NORMAL,,FUTURES,DG-20240326,26-Mar-24,,,2067.9,0,0,0,1942,0,,0,0,1 Troy Ounce,2051.3,0,0,,USD,32.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DG-20240529,29-May-24,,,2087.9,0,0,0,2064.3,0,,0,0,1 Troy Ounce,2071.3,0,0,,USD,32.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DG-20240729,29-Jul-24,,,2107.9,0,0,0,2065.7,0,,0,0,1 Troy Ounce,2091.3,0,0,,USD,32.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2127.9,0,0,0,1992.3,0,,0,0,1 Troy Ounce,2111.3,0,0,,USD,32.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,2147.9,0,0,0,2160,0,,0,0,1 Troy Ounce,2131.3,0,0,,USD,32.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DHCLTECH-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DHCLTECH-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DHCLTECH-20231228,28-Dec-23,,,1417.65,0,0,0,1282.1,0,,0,0,Futures,1417.4,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DHCLTECH-20240125,25-Jan-24,,,1424.15,0,0,0,1247.5,0,,0,0,Futures,1423.95,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DHCLTECH-20240229,29-Feb-24,,,1432.4,0,0,0,1352.5,0,,0,0,Futures,1432.15,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DHDFCB-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DHDFCB-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DHDFCB-20231228,28-Dec-23,,,1653.7,0,0,0,1562.8,0,,0,0,Futures,1653.4,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DHDFCB-20240125,25-Jan-24,,,1661.3,0,0,0,1519.05,0,,0,0,Futures,1661.05,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DHDFCB-20240229,29-Feb-24,,,1670.9,0,0,0,1580.75,0,,0,0,Futures,1670.6,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20231228,28-Dec-23,,,3891.95,0,0,0,3084.05,0,,0,0,Futures,3891.3,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20240125,25-Jan-24,,,3909.9,0,0,0,3188.15,0,,0,0,Futures,3909.25,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20240229,29-Feb-24,,,3932.45,0,0,0,3798.9,0,,0,0,Futures,3931.85,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DHINDALCO-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DHINDALCO-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DHINDALCO-20231228,28-Dec-23,,,544.25,0,0,0,479.25,0,,0,0,Futures,544.15,0,0,,USD,25.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DHINDALCO-20240125,25-Jan-24,,,546.75,0,0,0,468.15,0,,0,0,Futures,546.7,0,0,,USD,25.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DHINDALCO-20240229,29-Feb-24,,,549.95,0,0,0,524.65,0,,0,0,Futures,549.85,0,0,,USD,25.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DHINDUNILVR-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DHINDUNILVR-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DHINDUNILVR-20231228,28-Dec-23,,,2521.75,0,0,0,2519.5,0,,0,0,Futures,2521.3,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DHINDUNILVR-20240125,25-Jan-24,,,2533.35,0,0,0,2514.6,0,,0,0,Futures,2532.95,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DHINDUNILVR-20240229,29-Feb-24,,,2548,0,0,0,2560.1,0,,0,0,Futures,2547.55,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DICICIBC-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DICICIBC-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DICICIBC-20231228,28-Dec-23,,,1035.85,0,0,0,964.25,0,,0,0,Futures,1035.7,0,0,,USD,25.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DICICIBC-20240125,25-Jan-24,,,1040.65,0,0,0,929.9,0,,0,0,Futures,1040.45,0,0,,USD,25.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DICICIBC-20240229,29-Feb-24,,,1046.65,0,0,0,952.65,0,,0,0,Futures,1046.45,0,0,,USD,25.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DIG-20240124-20240322,24-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DIG-20240322-20240527,22-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DIG-20240124,24-Jan-24,,,62474,0,0,0,57527,0,,0,0,Futures,62212,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DIG-20240322,22-Mar-24,,,62874,0,0,0,59838,0,,0,0,Futures,62612,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DIG-20240527,27-May-24,,,63038,0,0,0,60025,0,,0,0,Futures,62776,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DIG-20240725,25-Jul-24,,,63058,0,0,0,59515,0,,0,0,Futures,62796,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,63078,0,0,0,59515,0,,0,0,Futures,62816,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,63098,0,0,0,61637,0,,0,0,Futures,62836,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DILS-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DILS-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DILS-20231218-20240916,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DILS-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DILS-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DILS-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,27.293,0,0,0,29.778,0,,0,0,Futures,27.179,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DILS-20240318,18-Mar-24,,,27.468,0,0,0,29.778,0,,0,0,Futures,27.354,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DILS-20240617,17-Jun-24,,,27.643,0,0,0,28.817,0,,0,0,Futures,27.529,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,27.818,0,0,0,26.822,0,,0,0,Futures,27.704,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINDUSINDBK-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINDUSINDBK-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINDUSINDBK-20231228,28-Dec-23,,,1555,0,0,0,1446.35,0,,0,0,Futures,1554.75,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINDUSINDBK-20240125,25-Jan-24,,,1562.2,0,0,0,1433.95,0,,0,0,Futures,1561.95,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINDUSINDBK-20240229,29-Feb-24,,,1571.2,0,0,0,1504.1,0,,0,0,Futures,1570.95,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINFO-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINFO-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINFO-20231228,28-Dec-23,,,1504.65,0,0,0,1484.55,0,,0,0,Futures,1504.4,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINFO-20240125,25-Jan-24,,,1511.6,0,0,0,1390.65,0,,0,0,Futures,1511.35,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINFO-20240229,29-Feb-24,,,1520.35,0,0,0,1479.85,0,,0,0,Futures,1520.1,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINR-20231227-20240129,27-Dec-23,,,0,0.1,0.13,0.1,0.12,789,,0.17,0.09,100 Indian Rupee,0,173,0,0.118491,USD,200.00,1.000000,"18,698"
15-Dec-23,0,NORMAL,,FUTURES,DINR-20231227-20240227,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINR-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINR-20231227-20240426,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINR-20231227-20240529,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINR-20240129-20240227,29-Jan-24,,,0,0.12,0.13,0.12,0.13,23,,0.16,0.09,100 Indian Rupee,0,8,0,0.124782,USD,200.00,1.000000,574
15-Dec-23,0,NORMAL,,FUTURES,DINR-20240129-20240426,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINR-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINR-20240227-20240529,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINR-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINR-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINR-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINR-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINR-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINR-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRI-20231227-20240129,27-Dec-23,,,0,-0.0925,-0.09,-0.0925,-0.09,80,,-0.075,-0.0925,Futures,0,2,0,-0.091250,USD,100.00,1.000000,-730
15-Dec-23,0,NORMAL,,FUTURES,DINRI-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRI-20231227,27-Dec-23,,,83.3325,83.06,83.06,83.06,83.06,80,,83.5625,83.06,Futures,83.035,2,62,83.060000,USD,100.00,1.000000,"664,480"
15-Dec-23,0,NORMAL,,FUTURES,DINRI-20240129,29-Jan-24,,,83.41,83.1525,83.1525,83.15,83.15,80,,83.5075,83.15,Futures,83.1175,2,2,83.151250,USD,100.00,1.000000,"665,210"
15-Dec-23,0,NORMAL,,FUTURES,DINRI-20240227,27-Feb-24,,,83.4925,0,0,0,86.145,0,,0,0,Futures,83.2075,0,0,,USD,100.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRI-20240327,27-Mar-24,,,83.8225,0,0,0,85.3825,0,,0,0,Futures,83.55,0,0,,USD,100.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRI-20240426,26-Apr-24,,,84.1475,0,0,0,84.9625,0,,0,0,Futures,83.8725,0,0,,USD,100.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRI-20240529,29-May-24,,,84.46,0,0,0,85.785,0,,0,0,Futures,84.1825,0,0,,USD,100.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRI-20240626,26-Jun-24,,,84.7175,0,0,0,85.1625,0,,0,0,Futures,84.4375,0,0,,USD,100.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRI-20240729,29-Jul-24,,,85.005,0,0,0,85.04,0,,0,0,Futures,84.7325,0,0,,USD,100.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,85.3025,0,0,0,86.035,0,,0,0,Futures,85.0275,0,0,,USD,100.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,85.5875,0,0,0,86.5275,0,,0,0,Futures,85.31,0,0,,USD,100.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRI-20241029,29-Oct-24,,,85.91,0,0,0,86.3825,0,,0,0,Futures,85.63,0,0,,USD,100.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRI-20241127,27-Nov-24,,,86.2075,0,0,0,86.495,0,,0,0,Futures,85.925,0,0,,USD,100.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRM-20231227-20240129,27-Dec-23,,,0,0.1,0.14,0.1,0.14,4,,0.14,0.09,100 Indian Rupee,0,4,0,0.115000,USD,20.00,1.000000,9
15-Dec-23,0,NORMAL,,FUTURES,DINRM-20231227-20240227,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRM-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRM-20231227-20240426,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRM-20231227-20240529,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRM-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRM-20240129-20240426,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRM-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRM-20240227-20240529,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRM-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRM-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRM-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRM-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRM-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRM-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRM-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRM-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DINRM-20231227,27-Dec-23,,,120,120.17,120.49,120.16,120.45,125,,120.49,119.58,100 Indian Rupee,120.43,12,6664,120.413680,USD,20.00,1.000000,"301,034"
15-Dec-23,0,NORMAL,,FUTURES,DINRM-20240129,29-Jan-24,,,119.89,120.14,120.34,120.13,120.31,204,,120.34,119.5,100 Indian Rupee,120.31,6,6612,120.268235,USD,20.00,1.000000,"490,694"
15-Dec-23,0,NORMAL,,FUTURES,DINRM-20240227,27-Feb-24,,,119.77,0,0,0,119.7,0,,119.7,119.49,100 Indian Rupee,120.18,0,6002,,USD,20.00,1.000000,0
