Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220928,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20221128,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DGAIL-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DGAIL-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DGAIL-20211230,30-Dec-21,,,135.65,0,0,0,158.5,0,,0,0,Futures,132.3,0,0,,USD,10.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DGAIL-20220127,27-Jan-22,,,136.25,0,0,0,149.85,0,,0,0,Futures,132.9,0,0,,USD,10.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DGAIL-20220224,24-Feb-22,,,136.9,0,0,0,142.3,0,,0,0,Futures,133.55,0,0,,USD,10.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,132.27,132.6,132.84,131.9,131.9,9,,132.84,131.88,1 British Pound,132.54,7,14,132.495555,USD,500.00,1.000000,"596,230"
15-Dec-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,132.04,0,0,0,141.15,0,,0,0,1 British Pound,132.48,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,131.99,0,0,0,138.27,0,,0,0,1 British Pound,132.37,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,131.9,0,0,0,138.27,0,,0,0,1 British Pound,132.29,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1771.7,0,0,0,1856,0,,0,0,1 Troy Ounce,1771.35,0,0,,USD,400.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DGOOGL-20211217-20220121,17-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DGOOGL-20211217,17-Dec-21,,,2930,0,0,0,2810.8,0,,0,0,Futures,2831.4,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DGOOGL-20220121,21-Jan-22,,,2930,0,0,0,2810.8,0,,0,0,Futures,2831.4,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20211230,30-Dec-21,,,1726.25,0,0,0,1693.1,0,,0,0,Futures,1708.35,0,0,,USD,10.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20220127,27-Jan-22,,,1734.2,0,0,0,1729.95,0,,0,0,Futures,1716.2,0,0,,USD,10.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20220224,24-Feb-22,,,1742.2,0,0,0,1773.25,0,,0,0,Futures,1724.15,0,0,,USD,10.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1773.8,0,0,0,1785,0,,2036.6,1052.9,1 Troy Ounce,1765.2,0,0,,USD,32.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1773.3,1770.3,1772.8,1755,1769.2,614,,1867.3,1727.6,1 Troy Ounce,1770.5,587,425,1769.011400,USD,32.00,1.000000,"34,757,536"
15-Dec-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1774.3,0,0,0,1775.9,0,,1794,1769,1 Troy Ounce,1771.5,0,4,,USD,32.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1775.3,0,0,0,1717,0,,0,0,1 Troy Ounce,1772.5,0,0,,USD,32.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1776.3,0,0,0,1806,0,,0,0,1 Troy Ounce,1773.5,0,0,,USD,32.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1777.3,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1774.5,0,0,,USD,32.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1778.3,0,0,0,1793,0,,0,0,1 Troy Ounce,1775.5,0,0,,USD,32.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20211230,30-Dec-21,,,1165.2,0,0,0,1299,0,,0,0,Futures,1151.55,0,0,,USD,10.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20220127,27-Jan-22,,,1170.6,0,0,0,1170.7,0,,0,0,Futures,1156.85,0,0,,USD,10.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20220224,24-Feb-22,,,1176,0,0,0,1136.3,0,,0,0,Futures,1162.2,0,0,,USD,10.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHDFC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHDFC-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20211230,30-Dec-21,,,1506.15,1510.75,1510.75,1506.85,1506.85,7,,1553.65,1475,Futures,1503.45,4,14,1508.035714,USD,5.00,1.000000,"52,781"
15-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20220127,27-Jan-22,,,1513.1,0,0,0,1619.45,0,,0,0,Futures,1510.4,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20220224,24-Feb-22,,,1520.1,0,0,0,1540.9,0,,0,0,Futures,1517.35,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHDFC-20211230,30-Dec-21,,,2758.75,0,0,0,2734.25,0,,2831.6,2704,Futures,2728.05,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHDFC-20220127,27-Jan-22,,,2771.45,0,0,0,2947.8,0,,0,0,Futures,2740.65,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHDFC-20220224,24-Feb-22,,,2784.25,0,0,0,2926.9,0,,0,0,Futures,2753.3,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230,30-Dec-21,,,2489.95,0,0,0,2926.25,0,,0,0,Futures,2512.95,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127,27-Jan-22,,,2501.4,0,0,0,2710.95,0,,0,0,Futures,2524.5,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220224,24-Feb-22,,,2512.95,0,0,0,2660.55,0,,0,0,Futures,2536.15,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20211230,30-Dec-21,,,462.85,459.25,459.25,459.25,459.25,1,,462.5,417.1,Futures,459.4,1,2,459.250000,USD,25.00,1.000000,"11,481"
15-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20220127,27-Jan-22,,,465,0,0,0,476.45,0,,0,0,Futures,461.55,0,0,,USD,25.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20220224,24-Feb-22,,,467.1,0,0,0,458.9,0,,0,0,Futures,463.65,0,0,,USD,25.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230,30-Dec-21,,,2324,0,0,0,2337.45,0,,2399.95,2329.5,Futures,2326.3,0,6,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220127,27-Jan-22,,,2334.75,0,0,0,2428.45,0,,0,0,Futures,2337.05,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220224,24-Feb-22,,,2345.5,0,0,0,2410.45,0,,0,0,Futures,2347.8,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20211230,30-Dec-21,,,760.5,0,0,0,759,0,,762.25,711.4,Futures,754,0,3,,USD,25.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20220127,27-Jan-22,,,764.05,0,0,0,811.6,0,,0,0,Futures,757.45,0,0,,USD,25.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20220224,24-Feb-22,,,767.55,0,0,0,771.6,0,,0,0,Futures,760.95,0,0,,USD,25.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DIG-20220127-20220325,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48092,0,0,0,49429,0,,0,0,Futures,48107,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48066,0,0,0,45454,0,,0,0,Futures,48081,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48089,0,0,0,45454,0,,0,0,Futures,48104,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,48359,0,0,0,45454,0,,0,0,Futures,48374,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,48455,0,0,0,46560,0,,0,0,Futures,48470,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,48556,0,0,0,46560,0,,0,0,Futures,48571,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230,30-Dec-21,,,948.4,0,0,0,1138.8,0,,0,0,Futures,940.7,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220127,27-Jan-22,,,952.75,0,0,0,1195.05,0,,0,0,Futures,945.05,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220224,24-Feb-22,,,957.15,0,0,0,985,0,,0,0,Futures,949.4,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINFO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINFO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINFO-20211230,30-Dec-21,,,1756.5,1733.55,1738.55,1724.7,1738.2,118,,1783.45,1681,Futures,1738.2,118,3,1732.246610,USD,10.00,1.000000,"2,044,051"
15-Dec-21,0,NORMAL,,FUTURES,DINFO-20220127,27-Jan-22,,,1764.6,0,0,0,1731.55,0,,0,0,Futures,1746.2,0,0,,USD,10.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINFO-20220224,24-Feb-22,,,1772.7,0,0,0,1721.5,0,,0,0,Futures,1754.25,0,0,,USD,10.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0.43,0.44,0.42,0.43,846,,0.61,0.4,100 Indian Rupee,0,220,0,0.427990,USD,200.00,1.000000,"72,416"
15-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220224,29-Dec-21,,,0,0.81,0.81,0.81,0.81,1,,0.89,0.79,100 Indian Rupee,0,1,0,0.810000,USD,200.00,1.000000,162
15-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220427,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220527,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0.39,0.39,0.39,0.39,3,,0.56,0.38,100 Indian Rupee,0,3,0,0.390000,USD,200.00,1.000000,234
15-Dec-21,0,NORMAL,,FUTURES,DINR-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINR-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRI-20211229-20220127,29-Dec-21,,,0,0,0,0,-0.255,0,,-0.245,-0.2725,Futures,0,0,0,,USD,100.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRI-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76.045,76.1625,76.6025,76.135,76.5575,7198,,76.6025,74.345,Futures,76.4475,3159,1776,76.342648,USD,100.00,1.000000,"54,951,438"
15-Dec-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.295,0,0,0,76.15,0,,76.15,75.0625,Futures,76.6925,0,100,,USD,100.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.5225,0,0,0,75.2025,0,,0,0,Futures,76.93,0,0,,USD,100.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.81,0,0,0,75.87,0,,0,0,Futures,77.215,0,0,,USD,100.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,77.1,0,0,0,77.8825,0,,0,0,Futures,77.5075,0,0,,USD,100.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.3575,0,0,0,77.8825,0,,0,0,Futures,77.7675,0,0,,USD,100.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.6275,0,0,0,77.52,0,,0,0,Futures,78.04,0,0,,USD,100.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.8625,0,0,0,77,0,,0,0,Futures,78.2725,0,0,,USD,100.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,78.155,0,0,0,77,0,,0,0,Futures,78.5725,0,0,,USD,100.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,78.425,0,0,0,77.2675,0,,0,0,Futures,78.84,0,0,,USD,100.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,78.69,0,0,0,77.2675,0,,0,0,Futures,79.1075,0,0,,USD,100.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,78.9825,0,0,0,77.2675,0,,0,0,Futures,79.4025,0,0,,USD,100.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0.44,0.44,0.41,0.42,53,,0.47,0.41,100 Indian Rupee,0,5,0,0.433962,USD,20.00,1.000000,460
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220224,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220427,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220527,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229,29-Dec-21,,,131.5,131.33,131.34,130.59,130.68,3975,,134.59,130.59,100 Indian Rupee,130.81,1858,20516,130.976787,USD,20.00,1.000000,"10,412,655"
