27-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20190129,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328,28-MAR-2018,,,464.250000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,459.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180426,26-APR-2018,,,464.600000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,458.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180531,31-MAY-2018,,,464.950000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,457.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180618,19-MAR-2018,,,,-0.560000,-0.560000,-0.560000,-0.560000,19,,-0.420000,-0.800000,1 British Pound,,1,0,-0.560000,USD
27-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319,19-MAR-2018,,,139.760000,139.660000,140.050000,138.690000,139.290000,1182,,143.650000,131.080000,1 British Pound,139.290000,389,1094,139.287512,USD
27-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,140.320000,140.040000,140.040000,140.040000,140.040000,19,,143.900000,134.950000,1 British Pound,139.850000,1,272,140.040000,USD
27-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,140.880000,0,0,0,136.360000,0,,0.000000,0.000000,1 British Pound,140.410000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,141.460000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,140.990000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180316,19-MAR-2018,,,1140.200000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1124.200000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1140.200000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1124.200000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1332.000000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1316.800000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1334.100000,1335.500000,1335.900000,1314.800000,1319.000000,2106,,1370.100000,1243.600000,1 Troy Ounce,1319.000000,1380,1510,1326.574548,USD
27-FEB-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1337.100000,1339.900000,1339.900000,1324.200000,1324.200000,18,,1369.200000,1312.400000,1 Troy Ounce,1322.000000,9,278,1331.005555,USD
27-FEB-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1340.100000,0,0,0,1252.600000,0,,1252.600000,1252.600000,1 Troy Ounce,1325.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1343.100000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1328.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1346.100000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1331.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1349.100000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1334.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,952.950000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,957.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,952.000000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,958.200000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,951.050000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,959.400000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1912.950000,1907.900000,1910.850000,1897.450000,1897.450000,520,,1916.650000,1853.050000,Futures,1899.050000,520,87,1905.748557,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1919.000000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1905.900000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1925.050000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1912.750000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1849.750000,1838.400000,1839.000000,1831.100000,1831.700000,340,,1858.100000,1819.900000,Futures,1831.650000,340,13,1833.043970,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1857.300000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1841.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1864.850000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1850.350000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3548.500000,3565.000000,3595.800000,3565.000000,3571.400000,297,,3595.800000,3474.350000,Futures,3596.000000,290,26,3584.357070,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3566.350000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3609.550000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3584.200000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3623.100000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,247.450000,248.650000,249.000000,244.000000,244.000000,402,,252.050000,238.450000,Futures,245.300000,398,6,246.737189,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,248.950000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,246.900000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,250.450000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,248.500000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,377.500000,378.250000,378.650000,374.600000,376.800000,347,,379.800000,367.400000,Futures,377.000000,347,29,376.679394,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,377.200000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,377.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,376.900000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,377.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1341.500000,1354.850000,1356.300000,1349.500000,1350.500000,480,,1356.300000,1326.050000,Futures,1351.500000,480,13,1351.645416,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1348.900000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1356.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1356.300000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1360.500000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1294.000000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1284.300000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1303.500000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1290.850000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1313.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1297.400000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,327.700000,326.350000,326.700000,321.250000,323.700000,665,,328.750000,315.000000,Futures,323.100000,661,97,323.797443,USD
27-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,328.750000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,324.150000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,329.800000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,325.200000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DICO-20180319-20180419,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DICO-20180319,19-MAR-2018,,,4155.000000,0,0,0,4048.000000,0,,0.000000,0.000000,Futures,4122.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,4155.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4130.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30564.000000,30570.000000,30644.000000,30306.000000,30331.000000,2067,,30885.000000,29605.000000,Futures,30331.000000,942,606,30521.889695,USD
27-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30724.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30491.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30773.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30540.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30951.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30718.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31149.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30916.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31296.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31063.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1687.150000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1682.600000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1681.600000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1683.050000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1676.050000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1683.500000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1146.700000,1142.150000,1154.650000,1133.350000,1141.250000,509,,1161.750000,1133.350000,Futures,1150.950000,506,8,1148.108349,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1149.850000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1156.100000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1153.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1161.250000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,333.500000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,335.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,331.000000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,334.550000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,328.500000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,334.100000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,26-MAR-2018,,,,0.550000,0.630000,0.550000,0.620000,1772,,0.630000,0.440000,100 Indian Rupee,,627,0,0.600005,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180529,26-MAR-2018,,,,1.150000,1.180000,1.150000,1.180000,7,,1.180000,1.150000,100 Indian Rupee,,3,0,1.168571,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180727,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180829,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.570000,0.590000,0.560000,0.560000,88,,0.750000,0.450000,100 Indian Rupee,,38,0,0.573750,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180328-20180425,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
27-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180328,26-MAR-2018,,,124.890000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,124.970000,0,0,,EUR
27-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,124.500000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,124.550000,0,0,,EUR
27-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,124.090000,0,0,,EUR
27-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180328-20180425,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
27-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,26-MAR-2018,,,110.100000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,109.880000,0,0,,GBP
27-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,109.760000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,109.510000,0,0,,GBP
27-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,109.110000,0,0,,GBP
27-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180328-20180425,26-MAR-2018,,,,-0.280000,-0.270000,-0.280000,-0.270000,302,,-0.270000,-0.280000,Futures,,22,0,-0.279337,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180328,26-MAR-2018,,,65.082500,65.065000,65.455000,65.025000,65.372500,30404,,65.455000,63.960000,Futures,65.335000,4213,21114,65.225763,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.282500,65.382500,65.700000,65.365000,65.652500,704,,65.700000,65.250000,Futures,65.617500,100,441,65.524392,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,,0,0,0,65.480000,0,,0.000000,0.000000,Futures,65.885000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,26-MAR-2018,,,,0.600000,0.650000,0.560000,0.650000,70,,0.650000,0.540000,100 Indian Rupee,,8,0,0.586571,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180529,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180727,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180829,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
