Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
09-Dec-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1802.1,1803.1,1816,1801,1811.6,296,,1821.3,1638.7,1 Troy Ounce,1811.2,73,153,1804.084459,USD,32.00,1.000000,"17,088,288"
09-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,-15.1,-14.9,-15.1,-14.9,224,,-12.4,-15.1,1 Troy Ounce,0,48,0,-14.942857,USD,32.00,1.000000,"-107,110"
09-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230927,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20231128,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1803.1,1816.1,1817.6,1815.9,1817.6,224,,1829.1,1786,1 Troy Ounce,1812.2,48,1,1816.401785,USD,32.00,1.000000,"13,019,968"
09-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20231128,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1804.1,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1813.2,0,0,,USD,32.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DG-20230526-20231128,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1805.1,0,0,0,1746,0,,0,0,1 Troy Ounce,1814.2,0,0,,USD,32.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DG-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1806.1,0,0,0,1746,0,,0,0,1 Troy Ounce,1815.2,0,0,,USD,32.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,1807.1,0,0,0,1746.3,0,,0,0,1 Troy Ounce,1816.2,0,0,,USD,32.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DGAIL-20221229,29-Dec-22,,,92.85,0,0,0,87.1,0,,0,0,Futures,91.15,0,0,,USD,10.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DGAIL-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DGAIL-20230125,25-Jan-23,,,93.25,0,0,0,87.95,0,,0,0,Futures,91.55,0,0,,USD,10.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DGAIL-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DGAIL-20230223,23-Feb-23,,,93.7,0,0,0,92.2,0,,0,0,Futures,92,0,0,,USD,10.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,122.48,122.44,123.25,122.44,122.98,124,,123.53,104.84,1 British Pound,122.78,36,4,122.530241,USD,500.00,1.000000,"7,596,875"
09-Dec-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,-0.13,-0.07,-0.13,-0.07,112,,0.19,-0.89,1 British Pound,0,24,0,-0.095000,USD,500.00,1.000000,"-5,320"
09-Dec-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DGBP-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,122.77,122.62,122.62,122.58,122.58,112,,123.03,106.72,1 British Pound,123.07,24,0,122.597678,USD,500.00,1.000000,"6,865,470"
09-Dec-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,122.98,0,0,0,122.2,0,,0,0,1 British Pound,123.3,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,123.14,0,0,0,114.76,0,,0,0,1 British Pound,123.46,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1787.35,0,0,0,1856,0,,0,0,1 Troy Ounce,1795.55,0,0,,USD,400.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DGOOGL-20221216,16-Dec-22,,,95.6,0,0,0,102,0,,0,0,Futures,94.2,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DGOOGL-20221216-20230120,16-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DGOOGL-20230120,20-Jan-23,,,95.6,0,0,0,98.4,0,,0,0,Futures,94.2,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20221229,29-Dec-22,,,1818.4,0,0,0,1678.75,0,,0,0,Futures,1805.55,0,0,,USD,10.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20230125,25-Jan-23,,,1826.5,0,0,0,1742.5,0,,0,0,Futures,1813.55,0,0,,USD,10.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20230223,23-Feb-23,,,1835.25,0,0,0,1727.65,0,,0,0,Futures,1822.25,0,0,,USD,10.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1788,0,0,0,1790,0,,2036.6,1052.9,1 Troy Ounce,1792.5,0,0,,USD,32.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20221229,29-Dec-22,,,1105,0,0,0,935.9,0,,0,0,Futures,1030.7,0,0,,USD,10.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20230125,25-Jan-23,,,1109.9,0,0,0,1043.15,0,,0,0,Futures,1035.3,0,0,,USD,10.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20230223,23-Feb-23,,,1115.2,0,0,0,1119.65,0,,0,0,Futures,1040.25,0,0,,USD,10.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHDFC-20221229,29-Dec-22,,,2673.6,0,0,0,2268.6,0,,0,0,Futures,2680.45,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHDFC-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHDFC-20230125,25-Jan-23,,,2685.45,0,0,0,2394.95,0,,0,0,Futures,2692.4,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHDFC-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHDFC-20230223,23-Feb-23,,,2698.3,0,0,0,2676.25,0,,0,0,Futures,2705.25,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20221229,29-Dec-22,,,1624.85,0,0,0,1401.55,0,,0,0,Futures,1636.15,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20230125,25-Jan-23,,,1632.05,0,0,0,1474.4,0,,0,0,Futures,1643.45,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20230223,23-Feb-23,,,1639.85,0,0,0,1622.7,0,,0,0,Futures,1651.3,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229,29-Dec-22,,,2767.3,0,0,0,2571.5,0,,0,0,Futures,2760.1,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230125,25-Jan-23,,,2779.6,0,0,0,2627.45,0,,0,0,Futures,2772.4,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230223,23-Feb-23,,,2792.85,0,0,0,2698,0,,0,0,Futures,2785.65,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20221229,29-Dec-22,,,473.2,0,0,0,436.05,0,,463.15,406.15,Futures,464.3,0,0,,USD,25.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20230125,25-Jan-23,,,475.3,0,0,0,404.85,0,,0,0,Futures,466.35,0,0,,USD,25.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20230223,23-Feb-23,,,477.6,0,0,0,439.75,0,,0,0,Futures,468.6,0,0,,USD,25.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229,29-Dec-22,,,2714.35,0,0,0,2738,0,,0,0,Futures,2730.75,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230125,25-Jan-23,,,2726.45,0,0,0,2546.05,0,,0,0,Futures,2742.9,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230223,23-Feb-23,,,2739.45,0,0,0,2544.3,0,,0,0,Futures,2756,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20221229,29-Dec-22,,,934.95,0,0,0,855.6,0,,0,0,Futures,932.8,0,0,,USD,25.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20230125,25-Jan-23,,,939.15,0,0,0,940.1,0,,0,0,Futures,936.95,0,0,,USD,25.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20230223,23-Feb-23,,,943.6,0,0,0,941.1,0,,0,0,Futures,941.45,0,0,,USD,25.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,54071,0,0,0,46560,0,,0,0,Futures,54315,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DIG-20230125-20230324,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,54045,0,0,0,46560,0,,0,0,Futures,54289,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DIG-20230324-20230525,24-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,54068,0,0,0,51436,0,,0,0,Futures,54312,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,54338,0,0,0,51284,0,,0,0,Futures,54582,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,54434,0,0,0,51284,0,,0,0,Futures,54678,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,54535,0,0,0,53236,0,,0,0,Futures,54779,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,29.136,0,0,0,29.479,0,,29.517,27.972,Futures,29.265,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DILS-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.311,0,0,0,29.492,0,,0,0,Futures,29.44,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.486,0,0,0,29.674,0,,0,0,Futures,29.615,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,29.661,0,0,0,29.778,0,,0,0,Futures,29.79,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229,29-Dec-22,,,1194.75,0,0,0,1158.1,0,,0,0,Futures,1206.25,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230125,25-Jan-23,,,1200.1,0,0,0,1155.9,0,,0,0,Futures,1211.65,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230223,23-Feb-23,,,1205.8,0,0,0,1191.65,0,,0,0,Futures,1217.4,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINFO-20221229,29-Dec-22,,,1625.5,0,0,0,1418.1,0,,0,0,Futures,1574.2,0,0,,USD,10.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINFO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINFO-20230125,25-Jan-23,,,1632.7,0,0,0,1551.05,0,,0,0,Futures,1581.2,0,0,,USD,10.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINFO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINFO-20230223,23-Feb-23,,,1640.5,0,0,0,1606.4,0,,0,0,Futures,1588.75,0,0,,USD,10.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINR-20221228,28-Dec-22,,,121.24,121.47,121.72,121.07,121.27,14969,,124.44,119.32,100 Indian Rupee,121.37,5932,37978,121.453226,USD,200.00,1.000000,"363,606,668"
09-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0.27,0.27,0.24,0.27,2911,,1.52,0.22,100 Indian Rupee,0,765,0,0.252445,USD,200.00,1.000000,"146,973"
09-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230224,28-Dec-22,,,0,0.51,0.51,0.51,0.51,41,,0.51,0.51,100 Indian Rupee,0,8,0,0.510000,USD,200.00,1.000000,"4,182"
09-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230329,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230426,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230529,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,120.98,121.2,121.44,120.83,121,4153,,124.18,119.56,100 Indian Rupee,121.11,1253,28399,121.270582,USD,200.00,1.000000,"100,727,345"
09-Dec-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0.25,0.25,0.21,0.25,111,,0.4,0.2,100 Indian Rupee,0,37,0,0.238018,USD,200.00,1.000000,"5,284"
09-Dec-22,0,NORMAL,,FUTURES,DINR-20230127-20230426,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,120.75,120.85,121.22,120.66,120.74,975,,122.87,119.55,100 Indian Rupee,120.88,461,20603,121.055446,USD,200.00,1.000000,"23,605,812"
09-Dec-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0.21,0,,0.22,0.21,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINR-20230224-20230529,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,120.27,0,0,0,120.27,0,,121.37,120.27,100 Indian Rupee,120.4,0,18651,,USD,200.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,119.82,0,0,0,127,0,,0,0,100 Indian Rupee,119.96,0,0,,USD,200.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,119.38,0,0,0,123.72,0,,0,0,100 Indian Rupee,119.51,0,0,,USD,200.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,119,0,0,0,123.72,0,,0,0,100 Indian Rupee,119.13,0,0,,USD,200.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,118.64,0,0,0,120.01,0,,0,0,100 Indian Rupee,118.77,0,0,,USD,200.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,118.19,0,0,0,120.2,0,,0,0,100 Indian Rupee,118.32,0,0,,USD,200.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINR-20230927,27-Sep-23,,,117.8,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.93,0,0,,USD,200.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINR-20230927-20231027,27-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINR-20231027,27-Oct-23,,,117.39,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.52,0,0,,USD,200.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINR-20231128,28-Nov-23,,,116.95,0,0,0,117.79,0,,0,0,100 Indian Rupee,117.08,0,0,,USD,200.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,82.48,82.4,82.475,82.1825,82.475,4290,,83.41,80.7925,Futures,82.3925,742,1707,82.266674,USD,100.00,1.000000,"35,292,403"
09-Dec-22,0,NORMAL,,FUTURES,DINRI-20221228-20230127,28-Dec-22,,,0,-0.1825,-0.18,-0.19,-0.18,3376,,-0.16,-0.2275,Futures,0,559,0,-0.182493,USD,100.00,1.000000,"-61,610"
09-Dec-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,82.6575,82.4975,82.655,82.4125,82.655,3398,,82.9525,81.4175,Futures,82.57,570,350,82.439277,USD,100.00,1.000000,"28,012,866"
09-Dec-22,0,NORMAL,,FUTURES,DINRI-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,82.815,0,0,0,78.9,0,,0,0,Futures,82.7275,0,0,,USD,100.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,83.1475,0,0,0,78.9,0,,0,0,Futures,83.0575,0,0,,USD,100.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,83.4575,0,0,0,78.9,0,,0,0,Futures,83.36,0,0,,USD,100.00,1.000000,0
