Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-Apr-23,0,NORMAL,,FUTURES,DG-20230526-20231128,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DG-20230526-20240129,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DG-20230526-20240326,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DG-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DG-20230727-20240129,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DG-20230727-20240326,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DG-20230927-20240129,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DG-20230927-20240326,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DG-20231128-20240129,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DG-20231128-20240326,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DG-20240129-20240326,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DGAIL-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DGAIL-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DGAIL-20230427,27-Apr-23,,,106.3,0,0,0,102.55,0,,0,0,Futures,108.85,0,0,,USD,10.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DGAIL-20230525,25-May-23,,,106.8,0,0,0,97,0,,0,0,Futures,109.35,0,0,,USD,10.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DGAIL-20230629,29-Jun-23,,,107.4,0,0,0,105.65,0,,0,0,Futures,110,0,0,,USD,10.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,-0.12,-0.12,-0.19,-0.19,160,,-0.01,-0.22,1 British Pound,0,24,0,-0.156500,USD,500.00,1.000000,"-12,520"
12-Apr-23,0,NORMAL,,FUTURES,DGBP-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DGBP-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DGBP-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DGBP-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DGBP-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,124.4,124.4,124.4,124.39,124.39,160,,125.06,118.45,1 British Pound,124.99,24,32,124.398750,USD,500.00,1.000000,"9,951,900"
12-Apr-23,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,124.57,124.52,124.59,124.52,124.58,160,,125.09,121.11,1 British Pound,125.14,24,0,124.555250,USD,500.00,1.000000,"9,964,420"
12-Apr-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,124.69,0,0,0,122.07,0,,0,0,1 British Pound,125.21,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DGBP-20240318,18-Mar-24,,,124.69,0,0,0,122.08,0,,0,0,1 British Pound,125.22,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1995.8,0,0,0,1856,0,,0,0,1 Troy Ounce,2004.2,0,0,,USD,400.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DGOOGL-20230421-20230519,21-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DGOOGL-20230421,21-Apr-23,,,107,0,0,0,98,0,,0,0,Futures,105,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DGOOGL-20230519,19-May-23,,,107,0,0,0,100.4,0,,0,0,Futures,105,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DGRASIM-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DGRASIM-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DGRASIM-20230427,27-Apr-23,,,1715.3,0,0,0,1619.1,0,,0,0,Futures,1721.4,0,0,,USD,10.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DGRASIM-20230525,25-May-23,,,1723.25,0,0,0,1598.15,0,,0,0,Futures,1729.35,0,0,,USD,10.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DGRASIM-20230629,29-Jun-23,,,1733.2,0,0,0,1633.7,0,,0,0,Futures,1739.35,0,0,,USD,10.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1998.6,0,0,0,1995,0,,2036.6,1052.9,1 Troy Ounce,2002.2,0,0,,USD,32.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,2010.5,2033.6,2038.4,2021.1,2021.1,490,,2047.2,1832.6,1 Troy Ounce,2020.6,78,36,2033.465306,USD,32.00,1.000000,"31,884,736"
12-Apr-23,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,2030.5,2051,2051.3,2050.8,2051.1,480,,2053.8,1997.5,1 Troy Ounce,2040.6,72,1,2051.035833,USD,32.00,1.000000,"31,503,910"
12-Apr-23,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,2050.5,0,0,0,1746,0,,0,0,1 Troy Ounce,2060.6,0,0,,USD,32.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,2070.5,0,0,0,1746.3,0,,0,0,1 Troy Ounce,2080.6,0,0,,USD,32.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DG-20240129,29-Jan-24,,,2090.5,0,0,0,1942,0,,0,0,1 Troy Ounce,2100.6,0,0,,USD,32.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DG-20240326,26-Mar-24,,,2110.5,0,0,0,1942,0,,0,0,1 Troy Ounce,2120.6,0,0,,USD,32.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHCLTECH-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHCLTECH-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHCLTECH-20230427,27-Apr-23,,,1089.7,0,0,0,1140.55,0,,0,0,Futures,1097,0,0,,USD,10.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHCLTECH-20230525,25-May-23,,,1094.7,0,0,0,1109.2,0,,0,0,Futures,1102.1,0,0,,USD,10.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHCLTECH-20230629,29-Jun-23,,,1101.05,0,0,0,1055.75,0,,0,0,Futures,1108.45,0,0,,USD,10.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHDFC-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHDFC-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHDFCB-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHDFCB-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHDFCB-20230427,27-Apr-23,,,1667.4,0,0,0,1674.85,0,,0,0,Futures,1688.8,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHDFCB-20230525,25-May-23,,,1675.1,0,0,0,1638.75,0,,0,0,Futures,1696.55,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHDFCB-20230629,29-Jun-23,,,1684.75,0,0,0,1602.45,0,,0,0,Futures,1706.35,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHDFC-20230427,27-Apr-23,,,2748.75,0,0,0,2753.6,0,,0,0,Futures,2775.65,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHDFC-20230525,25-May-23,,,2761.45,0,0,0,2657.15,0,,0,0,Futures,2788.45,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHDFC-20230629,29-Jun-23,,,2777.4,0,0,0,2616.4,0,,0,0,Futures,2804.5,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230427,27-Apr-23,,,2475.95,0,0,0,2829.25,0,,0,0,Futures,2483,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230525,25-May-23,,,2487.35,0,0,0,2537.45,0,,0,0,Futures,2494.45,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230629,29-Jun-23,,,2501.7,0,0,0,2281.15,0,,0,0,Futures,2508.85,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHINDALCO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHINDALCO-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHINDALCO-20230427,27-Apr-23,,,418.6,0,0,0,496.85,0,,0,0,Futures,418.6,0,0,,USD,25.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHINDALCO-20230525,25-May-23,,,420.5,0,0,0,436.2,0,,0,0,Futures,420.55,0,0,,USD,25.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHINDALCO-20230629,29-Jun-23,,,422.95,0,0,0,398.4,0,,0,0,Futures,422.95,0,0,,USD,25.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230427,27-Apr-23,,,2554.05,0,0,0,2663.95,0,,0,0,Futures,2534.8,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230525,25-May-23,,,2565.8,0,0,0,2531.95,0,,0,0,Futures,2546.45,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230629,29-Jun-23,,,2580.65,0,0,0,2517.65,0,,0,0,Futures,2561.15,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DICICIBC-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DICICIBC-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DICICIBC-20230427,27-Apr-23,,,884.1,0,0,0,868.85,0,,0,0,Futures,892.2,0,0,,USD,25.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DICICIBC-20230525,25-May-23,,,888.15,0,0,0,852.05,0,,0,0,Futures,896.3,0,0,,USD,25.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DICICIBC-20230629,29-Jun-23,,,893.3,0,0,0,866.75,0,,0,0,Futures,901.5,0,0,,USD,25.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DIG-20230525-20230727,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DIG-20230727-20230922,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,60525,0,0,0,51436,0,,0,0,Futures,60648,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,60499,0,0,0,51284,0,,0,0,Futures,60622,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,60522,0,0,0,51284,0,,0,0,Futures,60645,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,60792,0,0,0,53236,0,,0,0,Futures,60915,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DIG-20240124,24-Jan-24,,,60888,0,0,0,57527,0,,0,0,Futures,61011,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DIG-20240322,22-Mar-24,,,60989,0,0,0,59838,0,,0,0,Futures,61112,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DILS-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DILS-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DILS-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DILS-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DILS-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,27.359,0,0,0,29.674,0,,0,0,Futures,27.317,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,27.534,0,0,0,29.778,0,,0,0,Futures,27.492,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,27.709,0,0,0,29.778,0,,0,0,Futures,27.667,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DILS-20240318,18-Mar-24,,,27.884,0,0,0,29.778,0,,0,0,Futures,27.842,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230427,27-Apr-23,,,1076.85,0,0,0,1174.5,0,,0,0,Futures,1077.25,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230525,25-May-23,,,1081.8,0,0,0,1109.45,0,,0,0,Futures,1082.2,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230629,29-Jun-23,,,1088.05,0,0,0,1050.7,0,,0,0,Futures,1088.45,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINFO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINFO-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINFO-20230427,27-Apr-23,,,1409.6,0,0,0,1567.5,0,,0,0,Futures,1431.6,0,0,,USD,10.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINFO-20230525,25-May-23,,,1416.1,0,0,0,1585.55,0,,0,0,Futures,1438.2,0,0,,USD,10.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINFO-20230629,29-Jun-23,,,1424.3,0,0,0,1396.9,0,,0,0,Futures,1446.5,0,0,,USD,10.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0.22,0.23,0.2,0.2,312,,0.31,0.2,100 Indian Rupee,0,156,0,0.208557,USD,200.00,1.000000,"13,014"
12-Apr-23,0,NORMAL,,FUTURES,DINR-20230426-20230628,26-Apr-23,,,0,0,0,0,0.26,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINR-20230426-20230727,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINR-20230426-20230829,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINR-20230426-20230927,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0.24,0.24,0.24,0.24,368,,0.3,0.22,100 Indian Rupee,0,29,0,0.240000,USD,200.00,1.000000,"17,664"
12-Apr-23,0,NORMAL,,FUTURES,DINR-20230529-20230829,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINR-20230628-20230727,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINR-20230628-20230927,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINR-20230927-20231027,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINR-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINR-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINR-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINR-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINRI-20230426-20230529,26-Apr-23,,,0,-0.165,-0.165,-0.165,-0.165,6400,,-0.1625,-0.185,Futures,0,480,0,-0.165000,USD,100.00,1.000000,"-105,600"
12-Apr-23,0,NORMAL,,FUTURES,DINRI-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,82.1425,82.1275,82.1275,82.0925,82.0925,6400,,83.325,81.94,Futures,82.1975,480,252,82.113373,USD,100.00,1.000000,"52,552,559"
12-Apr-23,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,82.2975,82.2925,82.2925,82.2575,82.2575,6400,,82.5125,82.1225,Futures,82.345,480,0,82.278373,USD,100.00,1.000000,"52,658,159"
12-Apr-23,0,NORMAL,,FUTURES,DINRI-20230628,27-Jun-23,,,82.455,0,0,0,80.8275,0,,0,0,Futures,82.495,0,0,,USD,100.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,82.775,0,0,0,83.3275,0,,0,0,Futures,82.815,0,0,,USD,100.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,83.1325,0,0,0,83.195,0,,0,0,Futures,83.175,0,0,,USD,100.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINRI-20230927,26-Sep-23,,,83.395,0,0,0,83.195,0,,0,0,Futures,83.4375,0,0,,USD,100.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINRI-20231027,27-Oct-23,,,83.6675,0,0,0,83.195,0,,0,0,Futures,83.71,0,0,,USD,100.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINRI-20231128,28-Nov-23,,,83.95,0,0,0,84.8975,0,,0,0,Futures,83.9925,0,0,,USD,100.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINRI-20231227,27-Dec-23,,,84.2325,0,0,0,86.095,0,,0,0,Futures,84.275,0,0,,USD,100.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINRI-20240129,29-Jan-24,,,84.5525,0,0,0,84.61,0,,0,0,Futures,84.595,0,0,,USD,100.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINRI-20240227,27-Feb-24,,,84.8325,0,0,0,86.145,0,,0,0,Futures,84.875,0,0,,USD,100.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINRI-20240327,27-Mar-24,,,85.12,0,0,0,85.3825,0,,0,0,Futures,85.165,0,0,,USD,100.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINRM-20230426-20230529,26-Apr-23,,,0,0.23,0.23,0.23,0.23,1824,,0.27,0.23,100 Indian Rupee,0,144,0,0.230000,USD,20.00,1.000000,"8,390"
12-Apr-23,0,NORMAL,,FUTURES,DINRM-20230426-20230727,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINRM-20230426-20230829,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINRM-20230426-20230927,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINRM-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINRM-20230529-20230829,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINRM-20230628-20230727,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINRM-20230628-20230927,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DINRM-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
