Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
31-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20220329,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1682,0,0,0,1686.2,0,,1686.2,1686.2,1 Troy Ounce,1713.1,0,1,,USD,32.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1683,0,0,0,1890,0,,0,0,1 Troy Ounce,1714.1,0,0,,USD,32.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1684,0,0,0,1890,0,,0,0,1 Troy Ounce,1715.1,0,0,,USD,32.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1685,0,0,0,1855,0,,0,0,1 Troy Ounce,1716.1,0,0,,USD,32.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1686,0,0,0,1717,0,,0,0,1 Troy Ounce,1717.1,0,0,,USD,32.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,133,0,0,0,129.5,0,,0,0,Futures,136.15,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210527,27-May-21,,,133.6,0,0,0,149,0,,0,0,Futures,136.75,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,134.2,0,0,0,130,0,,0,0,Futures,137.4,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,137.32,137.29,138.02,137.29,138.02,77,,141.91,127.08,1 British Pound,137.89,41,75,137.698571,USD,500.00,1.000000,"5,301,395"
31-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,-0.05,-0.01,-0.05,-0.01,2,,-0.01,-0.05,1 British Pound,0,2,0,-0.030000,USD,500.00,1.000000,-30
31-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,-0.16,0.05,-0.25,-0.15,48,,0.19,-0.31,1 British Pound,0,14,0,-0.073333,USD,500.00,1.000000,"-1,760"
31-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,137.35,137.5,137.82,137.5,137.82,2,,139.55,132.11,1 British Pound,137.92,2,2,137.660000,USD,500.00,1.000000,"137,660"
31-Mar-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,137.38,138.04,138.06,137.69,137.94,48,,140.13,136.82,1 British Pound,138,14,0,137.855416,USD,500.00,1.000000,"3,308,530"
31-Mar-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,137.46,0,0,0,139.1,0,,0,0,1 British Pound,138.04,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1688.5,0,0,0,1856,0,,0,0,1 Troy Ounce,1697.5,0,0,,USD,400.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DGOOGL-20210416,16-Apr-21,,,2043.4,0,0,0,1740,0,,0,0,Futures,2073.4,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DGOOGL-20210416-20210521,16-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DGOOGL-20210521,21-May-21,,,2043.4,0,0,0,2070,0,,0,0,Futures,2073.4,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1429.4,0,0,0,1076.25,0,,0,0,Futures,1457.25,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210527,27-May-21,,,1436,0,0,0,1270,0,,0,0,Futures,1463.95,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1442.6,0,0,0,1400,0,,0,0,Futures,1470.7,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1687.4,0,0,0,1686,0,,2036.6,1052.9,1 Troy Ounce,1708.4,0,0,,USD,32.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,1000.55,0,0,0,968.8,0,,0,0,Futures,987.2,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210527,27-May-21,,,1005.15,0,0,0,931,0,,0,0,Futures,991.75,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,1009.8,0,0,0,971,0,,0,0,Futures,996.3,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2618.1,2573.85,2573.85,2573.85,2573.85,1,,2619.35,2476.8,Futures,2509.6,1,2,2573.850000,USD,5.00,1.000000,"12,869"
31-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210527,27-May-21,,,2630.2,0,0,0,2752,0,,0,0,Futures,2521.2,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2642.3,0,0,0,2510,0,,0,0,Futures,2532.85,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1561.1,1510,1510,1492.6,1495.9,5,,1544,1475.6,Futures,1500.55,5,6,1501.070000,USD,5.00,1.000000,"37,527"
31-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210527,27-May-21,,,1568.35,0,0,0,1632,0,,0,0,Futures,1507.45,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1575.55,0,0,0,1485,0,,0,0,Futures,1514.4,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,2978,0,0,0,3405.15,0,,0,0,Futures,2927.05,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527,27-May-21,,,2991.75,0,0,0,3498,0,,0,0,Futures,2940.55,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,3005.55,0,0,0,3000,0,,0,0,Futures,2954.1,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,327.85,0,0,0,333.5,0,,336.65,333.5,Futures,328.35,0,3,,USD,25.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210527,27-May-21,,,329.35,0,0,0,338,0,,0,0,Futures,329.85,0,0,,USD,25.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,330.9,0,0,0,320,0,,0,0,Futures,331.4,0,0,,USD,25.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2410.2,0,0,0,2279.75,0,,2343.25,2279.75,Futures,2442.7,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527,27-May-21,,,2421.35,0,0,0,2214,0,,0,0,Futures,2454,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2432.5,0,0,0,2270,0,,0,0,Futures,2465.3,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,594.3,0,0,0,594.4,0,,594.4,562.45,Futures,584.8,0,8,,USD,25.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210527,27-May-21,,,597,0,0,0,651,0,,0,0,Futures,587.5,0,0,,USD,25.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,599.75,0,0,0,580,0,,0,0,Futures,590.2,0,0,,USD,25.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,44443,0,0,0,46970,0,,0,0,Futures,44955,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,44417,0,0,0,53772,0,,0,0,Futures,44929,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,44440,0,0,0,50073,0,,0,0,Futures,44952,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,44710,0,0,0,50073,0,,0,0,Futures,45222,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,44806,0,0,0,49429,0,,0,0,Futures,45318,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,44907,0,0,0,45454,0,,0,0,Futures,45419,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,965.65,0,0,0,831.55,0,,0,0,Futures,958.85,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527,27-May-21,,,970.1,0,0,0,1087,0,,0,0,Futures,963.3,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,974.55,0,0,0,975,0,,0,0,Futures,967.7,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1391.9,1395,1395,1375,1375,4,,1395,1345,Futures,1374.35,2,1,1385.000000,USD,10.00,1.000000,"55,400"
31-Mar-21,0,NORMAL,,FUTURES,DINFO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINFO-20210527,27-May-21,,,1398.35,0,0,0,1295,0,,0,0,Futures,1380.7,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINFO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1404.8,0,0,0,1355,0,,0,0,Futures,1387.05,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINR-20210428,28-Apr-21,,,135.47,135.55,136.36,135.28,136.06,21704,,137.41,133.26,100 Indian Rupee,136.14,7651,37356,135.855337,USD,200.00,1.000000,"589,720,847"
31-Mar-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0.51,0.53,0.5,0.5,759,,0.62,0.26,100 Indian Rupee,0,355,0,0.509077,USD,200.00,1.000000,"77,278"
31-Mar-21,0,NORMAL,,FUTURES,DINR-20210428-20210628,28-Apr-21,,,0,1.16,1.18,1.12,1.12,60,,1.19,1.1,100 Indian Rupee,0,13,0,1.165500,USD,200.00,1.000000,"13,986"
31-Mar-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINR-20210428-20210827,28-Apr-21,,,0,2.23,2.25,2.21,2.21,1175,,2.25,2.21,100 Indian Rupee,0,23,0,2.230025,USD,200.00,1.000000,"524,056"
31-Mar-21,0,NORMAL,,FUTURES,DINR-20210428-20210928,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINR-20210527,27-May-21,,,134.94,135.05,135.85,134.77,135.7,1201,,136.89,132.94,100 Indian Rupee,135.63,635,32288,135.327910,USD,200.00,1.000000,"32,505,764"
31-Mar-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0.62,0.66,0.61,0.62,81,,0.68,0.6,100 Indian Rupee,0,34,0,0.636049,USD,200.00,1.000000,"10,304"
31-Mar-21,0,NORMAL,,FUTURES,DINR-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,134.3,134.46,135.14,134.14,134.94,182,,136.14,134.06,100 Indian Rupee,135,63,22541,134.844945,USD,200.00,1.000000,"4,908,356"
31-Mar-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,133.8,0,0,0,135.28,0,,135.86,134.72,100 Indian Rupee,134.51,0,6235,,USD,200.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,133.27,133.24,133.99,133.24,133.98,1175,,134.23,133.24,100 Indian Rupee,133.98,23,2288,133.757676,USD,200.00,1.000000,"31,433,054"
31-Mar-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,132.79,0,0,0,130.29,0,,0,0,100 Indian Rupee,133.5,0,0,,USD,200.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,132.38,0,0,0,130.5,0,,0,0,100 Indian Rupee,133.09,0,0,,USD,200.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,131.97,0,0,0,130.1,0,,0,0,100 Indian Rupee,132.67,0,0,,USD,200.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,131.47,0,0,0,130.8,0,,0,0,100 Indian Rupee,132.17,0,0,,USD,200.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,131.04,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.73,0,0,,USD,200.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,130.61,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.3,0,0,,USD,200.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,130.11,0,0,0,132,0,,0,0,100 Indian Rupee,130.8,0,0,,USD,200.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.8175,73.755,73.9325,73.3575,73.52,9811,,75.0125,72.8375,Futures,73.455,956,28438,73.604916,USD,100.00,1.000000,"72,213,783"
31-Mar-21,0,NORMAL,,FUTURES,DINRI-20210428-20210527,28-Apr-21,,,0,-0.295,-0.285,-0.3025,-0.285,149,,-0.2675,-0.3025,Futures,0,24,0,-0.293657,USD,100.00,1.000000,"-4,375"
31-Mar-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,74.1075,74.065,74.2,73.6825,73.775,203,,74.2475,73.14,Futures,73.73,30,258,73.815221,USD,100.00,1.000000,"1,498,449"
31-Mar-21,0,NORMAL,,FUTURES,DINRI-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.46,0,0,0,78.77,0,,0,0,Futures,74.075,0,0,,USD,100.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.7375,0,0,0,77.89,0,,0,0,Futures,74.345,0,0,,USD,100.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,75.035,0,0,0,77.0225,0,,0,0,Futures,74.6375,0,0,,USD,100.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.3075,0,0,0,76.815,0,,0,0,Futures,74.9075,0,0,,USD,100.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.54,0,0,0,76.6275,0,,0,0,Futures,75.1375,0,0,,USD,100.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.775,0,0,0,77.015,0,,0,0,Futures,75.375,0,0,,USD,100.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76.0625,0,0,0,76.4525,0,,0,0,Futures,75.66,0,0,,USD,100.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.3125,0,0,0,76.1325,0,,0,0,Futures,75.9125,0,0,,USD,100.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.565,0,0,0,75.2025,0,,0,0,Futures,76.1625,0,0,,USD,100.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.8575,0,0,0,75.87,0,,0,0,Futures,76.4525,0,0,,USD,100.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428,28-Apr-21,,,135.47,135.57,136.36,135.28,136.05,2593,,137.32,133.47,100 Indian Rupee,136.14,387,18248,135.857500,USD,20.00,1.000000,"7,045,570"
31-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0.52,0.52,0.52,0.52,11,,0.54,0.48,100 Indian Rupee,0,2,0,0.520000,USD,20.00,1.000000,114
31-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428-20210628,28-Apr-21,,,0,0,0,0,1.05,0,,1.22,1.05,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428-20210827,28-Apr-21,,,0,2.23,2.25,2.21,2.21,218,,2.25,2.21,100 Indian Rupee,0,8,0,2.233623,USD,20.00,1.000000,"9,739"
